"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","kiand","#8RPR2PJ8J","Chef adjoint",8500,4250
2,16,0,"Champion","OsOPoOh","#90J9C9Q8","Chef",8428,4214
3,0,0,"Champion","Sencho","#2JGG2CR8","Chef adjoint",8249,4124
4,18,20,"Master III","Monkey'D Kratho","#8V822P0Y9","Membre",7917,3958
5,0,0,"Master III","Zhrox","#CC2LQJ0Y","Aîné",7846,3923
6,0,0,"Master II","Christian","#2GRP90P2R","Chef adjoint",7362,3681
7,0,0,"Master II","SIR JHON","#2UCGJC22C","Membre",7048,3524
8,0,0,"Master II","Itachi","#JPPJJGLYU","Aîné",7023,3511
9,0,0,"Master I","Gerardo.","#2RUVQR8U","Chef adjoint",6818,3409
10,0,0,"Master I","ksmfmnx :)","#V8UV0URY8","Membre",6688,3344
11,0,0,"Master I","angel","#82QVQJCGR","Membre",6627,1656
12,0,0,"Master I","correqteviol","#U8UPQPJJ0","Membre",6535,1633
13,20,8,"Master I","€lias","#2PLGL8QR2","Membre",6513,1628
14,0,0,"Challenger III","deymer el crack","#UP8UL0CYC","Membre",6354,1588
15,0,0,"Challenger III","Gianfra95267","#PQ0JVQY2V","Membre",6312,1578
16,0,0,"Challenger III","Jorge","#JJGJGPLLQ","Membre",6306,1576
17,3,40,"Challenger III","bladerest","#U28GV2C2G","Membre",6182,1545
18,0,0,"Challenger III","MATHIAS","#GGVYQQQUG","Membre",6155,1538
19,0,0,"Challenger III","adonis","#UUUQ0QJYQ","Membre",6128,1532
20,36,0,"Challenger III","edu","#U9R208JGR","Membre",6127,1531
21,0,0,"Challenger III","Mariocc","#Y2U99Y2LC","Membre",6116,733
22,0,24,"Challenger III","BENIJU","#VGVJRCPCL","Membre",6037,724
23,0,0,"Challenger II","ᴋʏᴏʀᴇ","#C99VV09GJ","Membre",5896,707
24,0,0,"Challenger II","max.exe","#82R88LRP0","Membre",5879,705
25,0,0,"Challenger II","Arturo el rey","#PP929Y9QP","Membre",5878,705
26,0,0,"Challenger II","LIAM20","#CU9YVYVC8","Membre",5877,705
27,0,0,"Challenger II","☆DARKAR$","#L202VL0CR","Membre",5857,702
28,0,0,"Challenger II","&lt;c2&gt;™R.J.M.M.¥","#LG9L9JCQ0","Membre",5818,698
29,0,0,"Challenger II","la miuski pro™","#JU9890JUQ","Membre",5803,696
30,23,0,"Challenger II","U.S.A","#VPLC8PCJC","Membre",5777,693
31,0,0,"Challenger II","Naruto","#UUJQ2G9G2","Membre",5758,575
32,0,24,"Challenger II","royer","#VRC9G0PVP","Membre",5753,575
33,0,0,"Challenger II","papure","#VCPL2RLYQ","Membre",5672,567
34,0,0,"Challenger II","✨✨tony✨✨","#PCYP282J0","Membre",5609,560
35,0,0,"Challenger I","patricio_tube","#2CV9YJ90R","Membre",5252,525
36,0,0,"Challenger I","ANDERSON CH","#VYCLJ0V2P","Membre",5172,517
37,0,0,"Challenger I","FextriX_RT","#Q2LQCCYCQ","Membre",5057,505
38,0,0,"Challenger I","Y4NDEL","#VUPUC0CJR","Membre",5036,503
39,0,0,"Challenger I","The battle Bros","#V8RVCPQC2","Membre",5022,502
40,0,0,"Arène 14","kratos","#GRUL8VCLC","Membre",4632,463
41,0,0,"Arène 12","@Ibuprofeno$$#","#RPY8UG88U","Membre",4083,122
