"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,144,0,"Royal Champion","Skelly","#2CVGVL09","Co-leader",9000,4500
2,112,0,"Royal Champion","gbrucato12","#8GQ9UG09","Co-leader",9000,4500
3,78,240,"Royal Champion","8O88Y 2","#2QY8200CR","Member",9000,4500
4,190,0,"Royal Champion","Jdude1423","#89GUC889","Co-leader",9000,4500
5,156,0,"Royal Champion","Rghost™️","#80C8Q20GV","Co-leader",9000,4500
6,158,0,"Royal Champion","Randy","#GP2000PJ","Co-leader",9000,4500
7,36,0,"Royal Champion","petey","#YUY82YJ8","Co-leader",9000,4500
8,104,0,"Grand Champion","Dan","#2C9Y8CGQQ","Elder",8715,4357
9,0,0,"Champion","Savvy","#G8LPG8P8R","Member",8031,4015
10,56,0,"Champion","Aliko117","#8RQCUQ8R","Member",8006,4003
11,78,320,"Master III","ILLUMINATI","#90QPRQRQV","Member",7718,1929
12,104,0,"Master III","SheLoveSimon","#2YUVGRJCG","Elder",7627,1906
13,50,0,"Master III","Sker","#LRRGGGV0","Elder",7592,1898
14,0,0,"Master III","b53","#YQLYPYJU","Member",7561,1890
15,106,360,"Master III","BadAzz86","#RUUP9RVY","Member",7501,1875
16,64,360,"Master III","TW1STED is a qt","#P92RUQJ02","Co-leader",7500,1875
17,0,0,"Master II","Echo Uchiha","#20G2JP8Y2","Member",7104,1776
18,0,0,"Master II","Jduffdaballer","#2JR88YVQY","Member",7038,1759
19,0,0,"Master I","Savage King","#90Y8C9U8C","Member",6920,1730
20,112,0,"Master I","Blade","#P2JV8YQVJ","Co-leader",6725,1681
21,36,60,"Master I","pitbull1875","#Y298L9PRR","Leader",6702,804
22,0,0,"Master I","iPokeYourEye","#GJRLJ8VG","Member",6696,803
23,0,0,"Master I","JustAPrankBRO","#GJ8Q89JC","Member",6592,791
24,10,80,"Master I","Neon Flight Jr.","#92UCQ2Y9","Co-leader",6526,783
25,0,0,"Challenger III","まなさはら","#YJRYL9LQP","Member",6214,745
26,0,0,"Challenger III","Savvy :)","#2YCCVGJV","Member",6008,720
27,0,40,"Challenger II","Ra〽️Rod","#UP0QYLQR","Elder",5905,708
28,0,0,"Challenger II","BABS","#8UJJYQUP","Member",5843,701
29,0,0,"Challenger I","snorkelsquirrel","#VYYJUR2VP","Member",5412,649
30,26,160,"Arena 13","MommaBear3","#UPP2R8LJL","Elder",4434,532
