"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,252,397,"Champion","Destructorp8b70","#QJVPQG0P9","Co-leader",8221,4110
2,262,10,"Champion","☆VAOR☆","#8G029LGJY","Leader",8186,4093
3,260,10,"Champion","Zodíaco","#88LQPR9QV","Co-leader",8086,4043
4,188,120,"Master III","MC Farmer","#2UUQQGCGL","Member",7758,3879
5,2,120,"Master II","DEMENTE","#JUV9U098L","Elder",7179,3589
6,354,0,"Master II","Davidbom","#2VJJCVP9U","Co-leader",7156,3578
7,214,110,"Master II","@Shakon","#2RGC8LYV2","Member",7124,3562
8,120,200,"Master II","LeoR Legendario","#2L0CV29VC","Co-leader",7063,3531
9,123,40,"Master II","lonely wolf","#QR9LVP08","Member",7028,3514
10,177,280,"Master I","Batman Rambo","#CC0GGUUY8","Elder",6799,3399
11,0,0,"Master I","jhony","#VQCJU29QC","Member",6789,1697
12,202,280,"Master I","Leirus :v","#GLQCL9PU","Member",6760,1690
13,0,40,"Master I","عبدالرضا","#P2908Q82P","Member",6631,1657
14,109,200,"Master I","Luigi OR","#29PPRC9PL","Co-leader",6544,1636
15,214,320,"Challenger III","carlos","#UURPURJJ8","Member",6358,1589
16,287,440,"Challenger III","wendy","#U2UR02LLU","Co-leader",6097,1524
17,0,0,"Challenger I","Dan :)","#2RJVYU22U","Co-leader",5480,1370
18,135,260,"Arena 14","Goku@36","#UR9PYCYYJ","Elder",4816,1204
19,0,0,"Arena 12","ADRIUN44","#G82LC90UR","Co-leader",4101,1025
20,8,80,"Arena 12","el fantasma","#UV99LYU29","Member",3833,958
