"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,66,0,"Royal Champion","Angel선영","#2RR0V0YUU","Co-leader",9000,4500
2,58,0,"Royal Champion","깡종","#9P0Q9290","Co-leader",9000,4500
3,130,0,"Royal Champion","쏜다","#9JCYLP0UJ","Co-leader",9000,4500
4,76,0,"Royal Champion","호구","#2U9VQ080J","Co-leader",9000,4500
5,284,0,"Royal Champion","추석60분","#28VGCRQC","Co-leader",9000,4500
6,64,0,"Royal Champion","Paulie","#GQJYPRRU","Co-leader",9000,4500
7,148,0,"Royal Champion","이건우","#RRJRJL2","Leader",9000,4500
8,52,0,"Royal Champion","마사장","#VP29GPUC","Co-leader",9000,4500
9,36,160,"Grand Champion","쭌민이","#PL8LU09YC","Co-leader",8768,4384
10,8,0,"Grand Champion","지노","#98L29YCGC","Co-leader",8657,4328
11,180,0,"Grand Champion","브칼씨","#2LUQU0JRQ","Co-leader",8635,2158
12,156,320,"Grand Champion","또왔다형율","#CYJQGQYV2","Co-leader",8622,2155
13,0,0,"Grand Champion","목클항유입","#LJV2CVL2","Co-leader",8618,2154
14,16,0,"Grand Champion","싹자바","#RJ2GVQJYY","Co-leader",8559,2139
15,114,280,"Grand Champion","redhongsam","#VCR8088V9","Co-leader",8501,2125
16,34,0,"Champion","SUPER RECORD","#Y8R0UUYUJ","Member",8427,2106
17,91,0,"Champion","부평불기둥","#22RPQYJ98","Co-leader",8296,2074
18,54,0,"Champion","광개토대왕","#2PJ8U9VU","Co-leader",8232,2058
19,46,0,"Champion","King-AThur","#2UG9QRC2P","Co-leader",8230,2057
20,150,0,"Champion","닉넴어려워요","#2YJCRULVL","Co-leader",8200,2050
21,10,0,"Champion","지범오빠","#2PRRC2GY","Elder",8174,980
22,0,0,"Champion","윤서궁","#9CVV9JVV","Co-leader",8137,976
23,84,0,"Champion","토토로","#VC988PUY","Co-leader",8115,973
24,0,0,"Champion","송도달건","#90PUCPL0","Co-leader",8103,972
25,122,0,"Champion","당대최고미남","#CR0JLJVV","Co-leader",8064,967
26,76,0,"Champion","아주까리","#209Y8UJGU","Co-leader",8000,960
27,46,0,"Master III","처진눈대빵","#2GJR90UPJ","Co-leader",7835,940
28,82,0,"Master III","ko","#99GPRVRPG","Co-leader",7757,930
29,18,0,"Master III","초코과자","#G2YGJGL","Member",7586,910
30,174,400,"Master III","가밀","#809L298PV","Elder",7562,907
31,16,0,"Master III","그냥맨","#99VG90VU","Co-leader",7532,753
32,59,0,"Master III","쿠퍼스","#9JP8UL9U","Member",7532,753
33,8,0,"Master III","hs","#2GLC98GPY","Co-leader",7530,753
34,20,0,"Master II","춤추는 달이","#2RPVGLRGC","Co-leader",7377,737
35,94,360,"Master II","락킹","#YCCVRUUQ","Co-leader",7276,727
36,10,144,"Master II","클로하는 닝겐","#2CL028PC9","Member",7214,721
37,52,200,"Master II","용용이이","#8VQ0YYYC","Co-leader",7211,721
38,34,0,"Master II","장하람","#QY0CVU9G","Co-leader",7197,719
39,130,0,"Master II","peaceinlove","#8PVU80RR","Co-leader",7182,718
40,58,0,"Master II","우끼끼","#2U28229","Co-leader",7179,717
41,88,440,"Master II","빳셩","#JYPYYRY","Member",7099,212
42,112,0,"Master II","어쩔TV","#VU82UJC0","Co-leader",7047,211
43,104,280,"Master I","무지성","#VRY2Y0YQC","Member",6863,205
44,48,120,"Master I","마구혀","#22CVC0QQU","Member",6736,202
45,0,80,"Master I","날아오르라 청룡이어","#2009PGGYV","Elder",6565,196
46,62,360,"Master I","넥센","#2JRLGQ8JJ","Elder",6536,196
47,0,0,"Challenger III","페로","#2CYJR0P2Y","Member",6437,193
48,24,160,"Challenger III","태호짱짱","#L00PY2VUL","Elder",6321,189
49,0,0,"Challenger II",".·͙☽Jennet.·͙☽","#VQJUR2YJP","Member",5525,165
