"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,116,0,"Champion","성냥이진다","#22QVQY2CV","قائد مساعد",8280,4140
2,0,0,"Master III","swpark","#UL2QUJ9","قائد مساعد",7681,3840
3,130,0,"Master II","ㅓSaintFromHellㅏ","#2PGULGLP","القائد",7360,3680
4,62,0,"Master I","MatthewCuh","#QV0JV9QJ8","عضو",6888,3444
5,60,0,"Master I","Goonjy","#Y8PYGCGY9","عضو",6788,3394
6,72,0,"Master I","emperor ferry","#P0GGC8R2Y","عضو",6783,3391
7,0,0,"Master I","Fan Boy","#PL2CG2JGP","عضو",6705,3352
8,0,0,"Master I","Leröy","#2CQPJL990","عضو",6656,3328
9,0,0,"Master I","yoshi","#9V88PC89","عضو",6629,3314
10,0,0,"Master I","Phoenix","#JPRGVCRYJ","عضو",6609,3304
11,0,0,"Master I","킬라제이","#2GY8CRUVJ","كبير",6590,1647
12,38,112,"Master I","fany","#2L9RRQ20","قائد مساعد",6587,1646
13,96,200,"Master I","johnsen.wk","#PQ8GU2URL","عضو",6530,1632
14,0,0,"Master I","Unknown","#2RP9LVRGJ","عضو",6521,1630
15,0,0,"Challenger III","thebossslayer","#9VC0JGPGV","عضو",6466,1616
16,0,0,"Challenger III","Cambolaritis","#G9U0QGQ02","عضو",6308,1577
17,83,286,"Challenger III","中华人民共和国","#2Y0Q90U","عضو",6277,1569
18,9,40,"Challenger III","viti14","#P9V2C99PG","عضو",6117,1529
19,0,0,"Challenger III","EliteElemental","#YV2Q0L9RL","عضو",6060,1515
20,18,0,"Challenger III","byDieGoxX","#PY8VR0VC","عضو",6030,1507
21,0,0,"Challenger III","Cameron","#PVCCU28L8","عضو",6030,723
22,0,0,"Challenger III","Hiimoohiii","#JY8VC2JVJ","عضو",6000,720
23,0,0,"Challenger II","Already did","#L2J2UPQ9U","عضو",5500,660
24,0,0,"Challenger I","dhlee","#L09GLQQ8","كبير",5476,657
25,0,0,"Challenger I","⚡-TSUYA♥️BBC-⚡","#YY9R9G9UL","عضو",5398,647
26,0,0,"Challenger I","§SaintFromHell§","#9RJ8J0PR","عضو",5362,643
27,0,0,"Challenger I","jasper kim","#JP0UQ0L","كبير",5346,641
28,0,0,"Challenger I","nt","#PY2C928LL","عضو",5283,633
29,0,0,"Challenger I","Nando","#PPPCGGVYL","عضو",5279,633
30,64,120,"Challenger I","kfjzjs","#9VYL2L220","عضو",5277,633
31,0,0,"Challenger I","Bun","#CGC9LLCJ8","عضو",5258,525
32,0,0,"Challenger I","&lt;c2&gt;TTvTjsooter","#GQ2U8RG90","عضو",5191,519
33,0,0,"الساحة 14","Mini Fan","#U9C9JJRJG","عضو",5133,513
34,0,0,"Challenger I","wahbub2","#CRQQ22LYV","عضو",5125,512
35,0,0,"الساحة 14","SpaceKiwi26","#CLPV9PJ82","عضو",5107,510
36,0,0,"Challenger I","Freddy Vlz","#8VL8YQ9U9","عضو",5064,506
37,0,0,"الساحة 14","YØU FØÖL :(","#L29JP9PRJ","عضو",4802,480
38,0,0,"الساحة 14","mikeoxsuperlong","#Q2PVQP8L0","عضو",4691,469
39,0,0,"الساحة 14","Ben the Biggest","#YG9YR2R","عضو",4603,460
40,0,0,"الساحة 13","stegg","#RP0GVU","عضو",4554,455
41,0,0,"الساحة 13","Mv-846-","#JGL9GU9JJ","عضو",4359,130
42,0,0,"الساحة 13","Jake","#2JP89CG0G","عضو",4202,126
43,0,0,"الساحة 11","AliTo","#9LCCVRGR","عضو",3401,102
44,0,0,"الساحة 10","البرق الملتهب","#9VQCGCQQU","عضو",3000,90
45,34,40,"الساحة 6","ezsquare","#V2UYQL0R8","عضو",1618,48
46,0,0,"الساحة 13","kazama yumi","#9RRJ9UG9","عضو",4399,131
47,0,0,"الساحة 13","yoihan19","#89Y0L0P00","قائد مساعد",4345,130
48,0,0,"الساحة 12","Cbmaster","#8U8GRUU9Q","قائد مساعد",4001,120
