"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,167,0,"Grand Champion","ahmadoo","#8LJCY9PY","Elder",8905,4452
2,82,0,"Grand Champion","BoJeJe","#9PPL0J2J","Member",8649,4324
3,0,0,"Grand Champion","ahmed","#GJPCPUGRC","Elder",8591,4295
4,80,0,"Grand Champion","katlony","#8RVP2Y08L","Leader",8579,4289
5,90,160,"Champion","511","#P89YP0VUQ","Member",8271,4135
6,167,0,"Champion","1991bobrahim","#QJCUG9P","Elder",8236,4118
7,190,280,"Champion","3antar","#9G0UPQG9P","Elder",8161,4080
8,254,320,"Champion","MįÝãĢí","#CQPY2GGQ0","Elder",8129,4064
9,0,0,"Champion","jest","#9GLPG9VGV","Co-leader",8035,4017
10,0,0,"Master III","R1","#UUYVG80JL","Member",7777,3888
11,52,200,"Master III","Yahya","#89PJJQYGL","Member",7613,1903
12,0,0,"Master III","M&amp;F&amp;A","#P20YPPY98","Co-leader",7593,1898
13,172,0,"Master III","Bentely","#8PVRJCGQC","Member",7560,1890
14,0,0,"Master III","&lt;c9&gt;storm hell","#822VRL8J","Member",7500,1875
15,146,0,"Master II","Abdulrahman511","#RV0VULQ0","Member",7296,1824
16,19,120,"Master II","ELITE STRANGER","#8CGRJQ2PP","Member",7261,1815
17,0,0,"Master II","ikaruss90","#990UGVP9Q","Co-leader",7244,1811
18,23,190,"Master II","WAZAAA","#VLU28LLY9","Member",7242,1810
19,79,0,"Master II","king","#Y908RRL0","Member",7217,1804
20,60,168,"Master II","MR.potato","#YJU908JYL","Member",7207,1801
21,69,0,"Master II","علاء","#9J8YVL2C","Member",7173,860
22,38,0,"Master II","برشلونيه ♥️","#88RPJ82R0","Member",7152,858
23,154,0,"Master II","SY-MZ","#Q8RYP02RC","Member",7151,858
24,36,0,"Master II","@chef3zoz","#9QQ20VCP","Member",7118,854
25,24,0,"Master II","aziz","#Y8U0RULPC","Member",7114,853
26,0,0,"Master II","the dark","#Q0P8GG8G","Member",7021,842
27,0,0,"Master II","ali v","#98RLJLQQP","Elder",7000,840
28,0,0,"Master I","البذالي","#299PUQ0CJ","Co-leader",6978,837
29,20,120,"Master I","عدلان","#GG8JPCQQJ","Member",6920,830
30,0,0,"Master I","Khaleddo7","#28Q99CQPV","Member",6873,824
31,122,240,"Master I","Gago","#G9GCVYGGL","Member",6770,677
32,16,0,"Master I","أبو شهد","#288ULRJRU","Co-leader",6759,675
33,80,160,"Master I","ALSHAMAREQ8","#G2CU8CYR9","Member",6756,675
34,131,300,"Master I","eng","#PP899YRLP","Elder",6746,674
35,58,0,"Master I","hany","#2G92GP8Q","Member",6722,672
36,0,0,"Master I","AL9ALE7","#2JCG9LCLQ","Member",6677,667
37,95,40,"Master I","(Eido)","#2LC920JP","Member",6641,664
38,0,0,"Master I","bashaier","#9LGVC0QCV","Member",6560,656
39,0,0,"Challenger III","Majed88","#L9G9J8RV","Co-leader",6295,629
40,18,0,"Challenger III","MR.AHMED","#L0R2908","Member",6218,621
