"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,108,0,"Royal Champion","RomanLopez™","#8VQ0GY2Q","Oudste",9000,4500
2,20,0,"Royal Champion","xXJPMXx 2.0","#228U920UV","Co-leider",9000,4500
3,40,0,"Royal Champion","Ramses150","#C0PG922","Oudste",9000,4500
4,30,0,"Royal Champion","toni28","#2LU2QYP20","Oudste",9000,4500
5,78,0,"Royal Champion","✨Alan❤|NoSkill✨","#JPVCC9U8G","Lid",9000,4500
6,0,0,"Royal Champion","⚡TheLegend⚡","#2CG9RJ8UQ","Lid",9000,4500
7,108,0,"Royal Champion","One+","#29UGJUQ22","Lid",9000,4500
8,50,0,"Royal Champion","Rubén","#8Q9CYGP90","Lid",9000,4500
9,10,0,"Royal Champion","ALDACO","#VJPCY90V","Lid",9000,4500
10,17,0,"Royal Champion","Chepe","#RR8LQP2U","Lid",9000,4500
11,60,0,"Royal Champion","TR ChuSFTW","#YY8P2U2","Oudste",9000,2250
12,40,0,"Royal Champion","Briancinho","#R8GLQ2QPL","Lid",9000,2250
13,38,0,"Royal Champion","yeshua18","#889Q89VP","Co-leider",9000,2250
14,56,560,"Royal Champion","Jonastrum ADB","#9LJ8J20JP","Lid",9000,2250
15,48,0,"Royal Champion","chipi","#2GR8V098","Lid",9000,2250
16,17,0,"Royal Champion","~●~§ĄMŲĘĻ ŲÇ~●~","#2Y00JVQLJ","Oudste",9000,2250
17,0,0,"Royal Champion","Miguel","#2P9GPPRL","Lid",9000,2250
18,40,0,"Royal Champion",""CheMo"","#2LYJGCPC0","Oudste",9000,2250
19,0,0,"Royal Champion","❤AreS❤","#2PR0YPCYY","Lid",9000,2250
20,49,440,"Royal Champion","Abarca","#29JYQYGRR","Lid",9000,2250
21,70,0,"Royal Champion","Antonio","#U0PL8Y20","Lid",9000,1080
22,10,0,"Royal Champion","NILO","#P8YC9G98","Lid",9000,1080
23,28,0,"Royal Champion","Anonymous","#22PRU0CJR","Lid",9000,1080
24,40,0,"Royal Champion","⚡MEGALODON⚡","#PLJULPVP","Co-leider",9000,1080
25,0,0,"Royal Champion","MarcoCDVjp","#YR0VJRQ9","Lid",9000,1080
26,90,0,"Royal Champion","ADF Campaner","#2U0R9RP","Leider",9000,1080
27,60,0,"Royal Champion","MPina","#2QGUPLVJ2","Lid",9000,1080
28,20,0,"Royal Champion","ANDROMEDA","#P0YGUP8UR","Co-leider",9000,1080
29,18,0,"Royal Champion","realamo","#2LU9CQ2L","Lid",9000,1080
30,40,0,"Royal Champion","Dans Ta Gueule","#8P8G2UV02","Co-leider",9000,1080
31,10,0,"Royal Champion","gompeer","#P0LRQCVR","Lid",9000,900
32,0,0,"Royal Champion","xKriipToN","#22CL2G9QQ","Lid",9000,900
33,50,0,"Royal Champion","Oveja","#VR8U2P02","Lid",9000,900
34,0,0,"Royal Champion","RicharGlz mini☠","#8QJYVYVQR","Lid",9000,900
35,40,80,"Royal Champion","✨CHN I MiKe✨™️","#CYUYQP8GU","Lid",9000,900
36,30,0,"Royal Champion","Sergio_Xark","#GUV9PRL","Co-leider",9000,900
37,20,0,"Royal Champion","Daaviidx","#PC9RPVPU","Oudste",9000,900
38,10,0,"Royal Champion","Siko","#2UQ8QL208","Lid",9000,900
39,20,0,"Royal Champion","Alpha","#GPY0CY08","Co-leider",9000,900
40,97,0,"Royal Champion","Shota","#8YPLJPUUU","Oudste",9000,900
41,10,0,"Royal Champion","David Pina 97","#U2GQRVQ","Lid",9000,270
42,10,0,"Royal Champion","Kaiser","#80P8LYU98","Lid",9000,270
43,0,200,"Royal Champion","dressgo","#GRLYVYR","Lid",9000,270
44,0,0,"Royal Champion","nady","#LY8CJR","Oudste",9000,270
45,10,0,"Royal Champion","CoC","#LPR00J","Oudste",9000,270
46,0,0,"Royal Champion","『S』『K』-❤客大師❤","#8RCPGYU0R","Lid",9000,270
47,0,0,"Royal Champion","Rodri3c","#9CGG9P0GU","Lid",9000,270
48,20,0,"Royal Champion","ASHTON","#20VRLRP2R","Lid",9000,270
49,30,0,"Royal Champion","Biyuya","#2CJQYY9Q","Lid",9000,270
50,10,240,"Royal Champion","Sr Andrés","#20QYUPVLQ","Lid",9000,270
