"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,40,0,"Royal Champion","Byron","#C89CRLU8","Ältester",9000,4500
2,396,0,"Royal Champion","勝利公主兔","#PRQCY0GR","Anführer",9000,4500
3,394,0,"Royal Champion","jan","#82RR2C9P","Ältester",9000,4500
4,178,0,"Royal Champion","Neddy","#2PQ9JV20Q","Ältester",9000,4500
5,318,0,"Royal Champion","Wilson","#8JLGYRLY","Mitglied",9000,4500
6,28,0,"Royal Champion","Endless","#990RLLYG","Mitglied",9000,4500
7,170,0,"Grand Champion","ARK","#22C8PUR2","Mitglied",8710,4355
8,174,0,"Champion","勤哥","#80V2QUQL","Ältester",8407,4203
9,0,0,"Champion","起司漢堡","#L098P2VC","Ältester",8346,4173
10,0,0,"Champion","NCL-Kara","#9028ULY9","Ältester",8282,4141
11,0,80,"Champion","Supreme","#JRV0QPLQP","Ältester",8030,2007
12,172,400,"Champion","皇室精英","#28R2UYCPG","Ältester",8000,2000
13,0,0,"Master III","攸。。","#VUYQ88VV","Ältester",7935,1983
14,0,0,"Master III","火鳥","#2JP88YL88","Ältester",7917,1979
15,140,0,"Master III","k7","#22UUQJQ2V","Ältester",7835,1958
16,512,600,"Master III","GNIKWAH","#UCGV9VG8","Mitglied",7746,1936
17,0,0,"Master III","santipi19","#2PJ0JL82C","Mitglied",7697,1924
18,0,0,"Master III","Hexe_Leiche","#QLJUV2QV","Mitglied",7637,1909
19,0,0,"Master III","艾瑞克","#9CR2UCCLY","Mitglied",7581,1895
20,50,0,"Master III","tt kiwi","#QJYGPRQV","Ältester",7560,1890
21,152,490,"Master III","小獵犬號","#PV9GCQGG","Mitglied",7504,900
22,192,280,"Master II","Ninjaaa","#JC0029U8U","Mitglied",7290,874
23,31,0,"Master II","jeremy","#R928URY9","Ältester",7285,874
24,0,0,"Master II","luing","#9Y20PUGG2","Ältester",7275,873
25,0,0,"Master II","不要問","#GQLQ9PGP","Mitglied",7261,871
26,217,400,"Master II","Parker","#P0JCGG82C","Mitglied",7183,861
27,0,0,"Master II","fishball","#2VRCR0PJ","Mitglied",7167,860
28,8,40,"Master II","JC","#R2JV9YLY9","Mitglied",7107,852
29,10,0,"Master II","marcos201","#2GUCC9PJR","Mitglied",7060,847
30,0,0,"Master II","ElFernandOoo","#QUY9YVR8","Mitglied",7050,846
31,8,40,"Master II","GG豪哥","#9QUQR0QGU","Ältester",7017,701
32,0,0,"Master I","黑色閃電","#22C2GPQ8G","Mitglied",6766,676
33,56,280,"Master I","【小小兵】王者","#C8YQG2UR","Mitglied",6759,675
34,84,160,"Master I","Eason","#2QVR9GGQU","Mitglied",6752,675
35,0,0,"Master I","aoli逆ツ","#UPLPGLRR8","Mitglied",6742,674
36,10,40,"Master I","cp9","#VU0R899J","Mitglied",6726,672
37,102,40,"Master I","兔老爹薩爾","#290JGPPG0","Ältester",6707,670
38,0,0,"Master I","الدوعاني","#90QUUU2VJ","Mitglied",6653,665
39,86,120,"Master I","Hori","#YV2PC0QC","Mitglied",6558,655
40,0,0,"Master I","smagulovvv__","#GC0UU0C0J","Mitglied",6500,650
41,28,120,"Challenger III","森上梅前","#RJVQY","Mitglied",6406,192
42,0,80,"Challenger III","king sparta","#PRGL8V2Y","Mitglied",6317,189
43,0,0,"Challenger III","‘Gasikara","#LRYY9JC8Y","Mitglied",6314,189
44,0,0,"Challenger III","dong","#LLP8G2P8G","Mitglied",6255,187
45,124,400,"Challenger III","餅乾怪獸","#Y9YGVJ0LG","Mitglied",6243,187
46,0,0,"Challenger II","BINBINSWAG","#28Q88G200","Mitglied",5777,173
47,10,120,"Challenger II","進擊の衡哥","#LYPUCRQC0","Mitglied",5766,172
48,0,0,"Challenger II","isagi f2p","#U028QRV9V","Mitglied",5733,171
