"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","Joric","#9VQQ2P8YV","Chef",9000,4500
2,0,0,"Royal Champion","javier","#2QVJ9QVLY","Membre",9000,4500
3,0,7,"Grand Champion","Quique","#802JVLCR","Aîné",8909,4454
4,8,0,"Grand Champion",".......","#YUUUL2P2","Aîné",8788,4394
5,63,0,"Grand Champion","erickel_rojo","#UYJ0CYY8","Chef adjoint",8568,4284
6,0,0,"Grand Champion","Ιβαν","#8PQ29Q90P","Chef adjoint",8502,4251
7,100,10,"Master II","Destruktor","#GCV99PY","Chef adjoint",7348,3674
8,0,0,"Master II","Edaan™","#GU8JLVRV","Membre",7210,3605
9,36,50,"Master II","Destrúktor","#9PCGPVVVP","Aîné",7089,3544
10,0,0,"Master I","oticman20","#229UY2JG","Chef adjoint",6941,3470
11,0,0,"Master I","Minion Piton","#8UPQQ00C","Membre",6929,1732
12,40,56,"Master I","Nena","#QG8C0CV28","Membre",6792,1698
13,0,0,"Master I","MINICOC_YT","#JP28RGRV","Membre",6770,1692
14,0,0,"Master I","yashu","#C00UPJJRY","Membre",6738,1684
15,0,0,"Master I","JRGoZ_YT","#QYJ8CC2J","Membre",6500,1625
16,20,70,"Challenger III","Wero XLF","#LQRVCYQLQ","Membre",6491,1622
17,0,0,"Challenger III","zGafe_357","#QRY8CV0J","Membre",6321,1580
18,0,0,"Challenger III","Jordy™","#22U8QR292","Membre",6290,1572
19,34,110,"Challenger III","Shaunn","#L8RPVL0YL","Membre",6270,1567
20,0,0,"Challenger III","Furch11","#2CJ922QL2","Membre",6242,1560
21,36,34,"Challenger III","DxKu","#220PYJJ0L","Membre",6040,724
22,0,0,"Challenger III","José Javier.24","#8GU9J890Q","Chef adjoint",6024,722
23,0,0,"Challenger III","☢•J.L Santana•☢","#2QYCQURG","Chef adjoint",6010,721
24,0,0,"Challenger II","ISA ❤ 507 ☠","#2UVP28UC","Chef adjoint",5889,706
25,0,0,"Challenger II","J.Javier.24","#89UPQ0JV","Chef adjoint",5866,703
26,0,0,"Challenger II","Belén:)","#PJ9YPQL00","Chef adjoint",5806,696
27,0,0,"Challenger II","Stillborn","#8LRG0P9L","Membre",5800,696
28,0,0,"Challenger II","Kaisersito","#U9LJQVQ8G","Membre",5788,694
29,0,0,"Challenger II","Na","#RCLJQVQYR","Membre",5577,669
30,0,0,"Challenger II","Ashx","#8YGC8U2QR","Membre",5530,663
31,0,0,"Challenger I","evbmangel","#PY9YJ8UYY","Membre",5273,527
32,0,0,"Challenger I","taimi","#U2U0RR0GC","Membre",5073,507
33,0,0,"Challenger I","GANG BOY","#CRLCCPCJ0","Membre",5020,502
34,0,0,"Arène 14","wakasa","#RQPLURP92","Membre",4862,486
35,0,0,"Arène 14","cris","#C99R8LYU0","Membre",4742,474
36,0,0,"Arène 14","xPSYCHOSHOOTERx","#9GUPRLPJV","Membre",4741,474
