"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,576,0,"Royal Champion","소돼지말닭개","#8ULRGULU","Co-leader",9000,4500
2,92,0,"Royal Champion","홍차장님","#QPCCURVR","Co-leader",9000,4500
3,46,0,"Grand Champion","맥스타이어","#P8VR2GV9","Co-leader",8559,4279
4,54,0,"Champion","해빠","#2J0PYLUV9","Co-leader",8273,4136
5,332,384,"Champion","chupachups","#PRGRL9LUL","Elder",8179,4089
6,110,0,"Champion","Benedictus","#8PRLRVLC","Leader",8086,4043
7,26,0,"Champion","도깨비","#JY00L9L0","Co-leader",8059,4029
8,346,240,"Master III","진홍","#82LPPPRY","Elder",7872,3936
9,0,0,"Master III","프리읠리","#80VJV8PV9","Elder",7807,3903
10,184,456,"Master III","너구리","#20C8GGU8J","Elder",7764,3882
11,0,0,"Master III","오리","#2GY8GLUR","Co-leader",7742,1935
12,218,400,"Master III","Tin주늬","#9CJGRGLPV","Elder",7710,1927
13,41,80,"Master III","와쿠와쿠","#2RRJCL0CU","Thành viên",7646,1911
14,68,120,"Master III","Misael","#9PYUPURCG","Thành viên",7641,1910
15,0,0,"Master II","치노","#UQVV0CV9","Thành viên",7363,1840
16,0,0,"Master II","daehyeon","#82JYYLYLY","Elder",7250,1812
17,0,0,"Master II","황재스","#PUPRLVRRC","Thành viên",7203,1800
18,52,0,"Master II","카피라잇","#QLURJY02","Elder",7128,1782
19,0,0,"Master II","홍양","#98YRLPVQ","Co-leader",7114,1778
20,86,160,"Master II","Foofa","#9RVGUL8V","Co-leader",7034,1758
21,91,0,"Master II","신불자에월세산다","#2QRPV2RQP","Thành viên",7030,843
22,328,0,"Master II","홍이파파","#PP9VVGUYQ","Co-leader",7022,842
23,0,0,"Master I","육고기먹으샤","#2PUGLG2Q","Co-leader",6912,829
24,0,0,"Master I","kingtb","#RG8JC0P90","Thành viên",6832,819
25,0,0,"Master I","매직몽키","#22JUL2Q8U","Thành viên",6768,812
26,0,0,"Master I","뒹구리또기","#9LQCYCRU2","Co-leader",6697,803
27,208,310,"Master I","초고수","#PVUYCC89Q","Elder",6560,787
28,0,0,"Master I","Luke","#9RLUPP92V","Thành viên",6532,783
29,0,40,"Challenger III","김창은","#2VGY920V","Thành viên",6420,770
30,0,40,"Challenger III","동동주","#Q8LLGL9G","Thành viên",6413,769
31,0,0,"Challenger III","오리고기","#2Q9GLV02R","Thành viên",6354,635
32,0,0,"Challenger III","콜라드","#898JLGJJ0","Thành viên",6282,628
33,52,96,"Challenger III","파닭","#908PU8GY","Thành viên",6276,627
34,0,0,"Challenger III","바다의펭귄","#2RPLPJCGJ","Thành viên",6260,626
35,0,0,"Challenger III","얼법탈론","#9RY22RQQ","Thành viên",6248,624
36,163,600,"Challenger III","호9라2더","#RG2P9JQC9","Thành viên",6207,620
37,0,0,"Challenger III","에스트","#V09GPRC8","Thành viên",6184,618
38,42,144,"Challenger III","본체만체홍만채","#8C8P2UJ92","Thành viên",6011,601
39,132,280,"Challenger II","민석","#PPQYCUUJJ","Thành viên",5846,584
40,0,0,"Challenger II","초보자","#CUC2JC8RY","Elder",5711,571
41,116,0,"Challenger II","한진영고진영고","#CU88LJ0PP","Thành viên",5566,166
42,0,0,"Challenger II","양틱모의신","#V8J2RUYVQ","Thành viên",5565,166
