"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,248,0,"Royal Champion","•Dice","#2PRJ29CLU","Lider",9000,4500
2,402,0,"Grand Champion","Kaylon≈","#290VPQQJQ","Yardımcı lider",8795,4397
3,0,0,"Grand Champion","Bryan","#YJCRJP9","Büyük",8790,4395
4,122,160,"Champion","marcos","#9GUUPGPJR","Büyük",8382,4191
5,0,0,"Master III","VinDiesel","#8Q2C8QGRV","Büyük",7772,3886
6,0,0,"Master III","Gesù","#RJP28U98R","Büyük",7755,3877
7,58,40,"Master III","FAZE_turroboy","#YR0VGG9JU","Yardımcı lider",7679,3839
8,0,0,"Master II","FRANZ","#LU9VJQ2C9","Büyük",7472,3736
9,0,0,"Master II","petra","#22CLC8C8V","Büyük",7333,3666
10,223,270,"Master II","Bomber✨ま","#LG89V0P99","Yardımcı lider",7330,3665
11,10,109,"Master II","Ray","#LYLJRJ0UG","Büyük",7213,1803
12,87,356,"Master II","MANDI GANK","#VQRG2QGPP","Büyük",7187,1796
13,0,0,"Master II","Sofii2406","#2JUR99JY9","Büyük",7105,1776
14,10,150,"Master II","Deim","#JYPLG2YL9","Yardımcı lider",7054,1763
15,0,0,"Master I","Devin","#2Q0JY9Y2","Üye",6930,1732
16,0,0,"Master I","D_chaos","#VGYRQRLJG","Büyük",6821,1705
17,0,0,"Master I","MetA_kAy","#9U9V8G009","Büyük",6821,1705
18,0,0,"Master I","jok7er","#8VYU22PP","Büyük",6600,1650
19,0,40,"Master I","Allit","#89V9RCLCL","Yardımcı lider",6500,1625
20,0,0,"Challenger III","Pizorra","#9289CVULJ","Üye",6279,1569
21,0,20,"Challenger III","Dimitri","#9QCPVGUU9","Üye",6275,753
22,0,0,"Challenger III","Vali 123","#L8L2G92YR","Üye",6200,744
23,0,0,"Challenger III","Nico_them_21YT","#RV0G8RJY2","Üye",6075,729
24,36,40,"Challenger III","peppo_vetroso","#CU0PQL9GY","Büyük",6037,724
25,0,0,"Challenger II","strampalone","#UPV2JVLQQ","Üye",5916,709
26,0,0,"Challenger II","Profet_45","#JV8QG8YPV","Büyük",5532,663
27,0,0,"Challenger I","4 Moske","#JJYL2GJ9L","Üye",5335,640
28,332,322,"Challenger I","Peanut","#CU8QYGGPL","Üye",5301,636
29,46,0,"9 Arena","Yukidrillo","#V8QPPPGUL","Üye",2753,330
30,165,204,"9 Arena","Fra","#J2JQUCP9V","Üye",2695,323
31,22,30,"9 Arena","IGOR PRO","#UPG8L99R9","Üye",2630,263
32,0,0,"8 Arena","arancione","#UYRPYP88P","Üye",2492,249
33,10,30,"7 Arena","Er gabri","#V08LYUUY2","Üye",2000,200
34,0,0,"4 Arena","Kento","#V29VRL880","Üye",1100,110
35,0,0,"3 Arena","Federico","#VL22R9RQ9","Üye",635,63
