"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,174,0,"Royal Champion","LA_Familia_LA","#8GYY02C0","Anziano",9000,4500
2,36,0,"Royal Champion","Drory82","#2CPPRC89P","Anziano",9000,4500
3,58,0,"Royal Champion","yossir","#80PGUG822","Anziano",9000,4500
4,90,0,"Royal Champion","haim roitzaid","#8G82U88G","Anziano",9000,4500
5,38,0,"Royal Champion","Yarinos_11","#992YRVV8C","Anziano",9000,4500
6,0,0,"Royal Champion","dvir","#8PUCRGPY","Anziano",9000,4500
7,8,0,"Royal Champion","BigMike","#8L002928Y","Capo",9000,4500
8,8,160,"Royal Champion","Stav","#2Q2UCLCGC","Membro",9000,4500
9,8,0,"Royal Champion","Yoav","#29RCPCVRR","Anziano",9000,4500
10,82,0,"Royal Champion","ran","#L9YPCCYR","Anziano",9000,4500
11,84,0,"Grand Champion","IdanZag2","#JR2G9J2","Anziano",8879,2219
12,48,0,"Grand Champion","&lt;c5&gt;Jubilee","#8PJ008RYC","Anziano",8715,2178
13,8,0,"Grand Champion","morgoz","#9YG22VRU","Anziano",8643,2160
14,0,0,"Grand Champion","⭐Ñèpţùñę⭐","#PCUY9VL","Anziano",8638,2159
15,170,0,"Grand Champion","YosiE","#QQ99GPY2","Anziano",8558,2139
16,46,0,"Champion","daniel","#20CVRC99J","Membro",8415,2103
17,82,320,"Champion","Omer the king","#LL0GCJC0","Membro",8325,2081
18,70,0,"Champion","allex","#PCP2V0QP","Anziano",8316,2079
19,0,0,"Champion","Omri","#9YCR8PJQ","Anziano",8290,2072
20,76,208,"Champion","Ron","#2GQ8P02JL","Anziano",8255,2063
21,52,112,"Champion","omer_pro2016","#YUY89JYR","Membro",8253,990
22,0,0,"Champion","Jubilee","#YY8LUY2CJ","Membro",8204,984
23,0,0,"Champion","Nitros","#8CLPCVPGC","Membro",8124,974
24,48,0,"Champion","idan","#9YJPYCPL","Anziano",8099,971
25,0,0,"Champion","grimi","#YY892UGQ","Membro",8080,969
26,8,120,"Champion","OrMaor","#YG0PGRU0","Co-capo",8067,968
27,116,0,"Champion","Top Gun","#2LQJY8P","Membro",8058,966
28,46,0,"Champion","asaf","#2GULL8V8C","Membro",8053,966
29,0,0,"Champion","Destroyer S.K.","#RY8YJ2Q","Anziano",8032,963
30,36,0,"Champion","oren","#8VYYRL0V","Anziano",8030,963
31,44,0,"Champion","dror117","#P90UR8C9","Anziano",8014,801
32,10,0,"Champion","Benjamin","#Y0G22CYR","Co-capo",8013,801
33,26,0,"Master III","Oded","#9PUQG8LLR","Membro",7774,777
34,0,0,"Master III","BigMike2","#2LR2JQCQ","Co-capo",7772,777
35,18,0,"Master III","cello12","#2QCY0LLCY","Membro",7746,774
36,26,0,"Master III","Man United","#99JGVRYG","Membro",7711,771
37,18,0,"Master III","IraILmaF","#9RU9UGVG8","Membro",7673,767
38,0,0,"Master III","Eden","#8G9R8GVVR","Anziano",7649,764
39,60,260,"Master III","Gloog","#2LYVQCJQY","Membro",7590,759
40,0,0,"Master III","Asaf99","#9Q00Q2RRY","Membro",7500,750
41,0,40,"Master III","li16ton","#9VRYRQLVG","Anziano",7500,225
42,0,0,"Master III","amit123","#8099LCGLV","Anziano",7500,225
43,60,320,"Master II","☆Markus☆","#PGLV8PRR","Membro",7211,216
44,0,0,"Master II","Hk","#2RJY8U9CC","Anziano",7148,214
45,16,160,"Master I","benjamin","#CUU9LUGP","Anziano",6908,207
