"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,24,0,"Royal Champion","steel","#L9GUPCLY","Yardımcı lider",9000,4500
2,16,0,"Grand Champion","titu6","#92Q2QV2G","Yardımcı lider",8671,4335
3,0,0,"Grand Champion","Mireno","#22YGP80U","Yardımcı lider",8507,4253
4,76,0,"Grand Champion","ARM777","#2J8VL8PYU","Yardımcı lider",8505,4252
5,40,0,"Grand Champion","Tinin","#8QC00CCJ8","Yardımcı lider",8502,4251
6,26,0,"Grand Champion","neo","#QQPLC9J","Yardımcı lider",8500,4250
7,0,0,"Champion","Samuel PV","#Y9Y8C98Y","Yardımcı lider",8483,4241
8,48,0,"Champion","teterevi","#8L8CCJ08V","Yardımcı lider",8481,4240
9,54,0,"Champion","Gagorligas","#8RL9VCC9","Lider",8429,4214
10,30,0,"Champion","jvr","#U2CP99G9","Yardımcı lider",8335,4167
11,8,0,"Champion","sariegos","#2CULG8Q2P","Yardımcı lider",8262,2065
12,46,0,"Champion","JMARAVILLA","#RQU0RCGV","Yardımcı lider",8229,2057
13,18,200,"Champion","borch","#JYGJGPQ0Q","Yardımcı lider",8201,2050
14,8,0,"Champion","puño de yero","#8Y9R0PLGC","Üye",8194,2048
15,18,0,"Champion","PYXIS","#JG8CQQPC","Yardımcı lider",8055,2013
16,0,0,"Champion","Churlis","#280C2RUV","Büyük",8005,2001
17,26,0,"Master III","santillaneta","#2V0U8PQVU","Yardımcı lider",7829,1957
18,62,0,"Master III","firu","#8YJYGGC2P","Büyük",7793,1948
19,8,0,"Master II","serafin","#R98LG9VV","Üye",7416,1854
20,16,0,"Master II","Perro Peligro","#2GPGV29L9","Yardımcı lider",7205,1801
21,21,0,"Master II","sultan","#9CGVLYRQ8","Büyük",7066,847
22,0,0,"Master II","keko","#28J0L2RC8","Yardımcı lider",7036,844
23,8,0,"Master II","an94","#2Y2YVGVRY","Üye",7000,840
24,10,0,"Master I","pedroalo","#9LQPJ8R","Yardımcı lider",6985,838
25,8,0,"Master I","Feralls™","#2VUC9VGPR","Üye",6800,816
26,10,0,"Master I","Manu72","#99CGVYJJ","Üye",6778,813
27,10,0,"Master I","victor","#80P0Y8J2","Üye",6711,805
28,16,160,"Challenger III","chematf","#VCG0CR0RY","Üye",6161,739
29,13,0,"Challenger II","ig:bernarcruuz_","#CVUPPQURV","Üye",5827,699
30,10,120,"Challenger II","rober3ps","#C9VP00LPR","Üye",5806,696
31,0,0,"Challenger II","x.paula.x","#J0PLJVR0V","Üye",5798,579
32,24,160,"Challenger I","Elfoski","#P82808PCY","Üye",5415,541
33,26,40,"13 Arena","JMG10","#CVV0RUYPV","Üye",4560,456
