"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,603,480,"Royal Champion","mimotou","#20CUYP0UL","Co-leader",9000,4500
2,164,0,"Royal Champion","slah ben nasser","#2V2Q0G982","Member",9000,4500
3,290,0,"Royal Champion","King Hamza","#2VQ0V20P","Elder",9000,4500
4,82,0,"Royal Champion","⚡unknown⚡","#9C8PV22YC","Elder",9000,4500
5,374,480,"Grand Champion","messai","#JLJYQYV92","Co-leader",8788,4394
6,324,0,"Grand Champion","Anisse68","#L0LRLLLY","Co-leader",8594,4297
7,341,0,"Grand Champion","Kaiser OussaMa","#29QYJYRLV","Elder",8591,4295
8,136,0,"Grand Champion","Birdman","#8GR8YG8RG","Member",8530,4265
9,94,0,"Champion","Nastas","#GLG2PQ9U","Elder",8411,4205
10,190,160,"Champion","aftermath","#YJLYY9QYL","Elder",8364,4182
11,840,0,"Champion","Djoo","#2PQJVVGC","Leader",8220,2055
12,216,0,"Champion","NABIL","#2LYJRQ9C","Elder",8212,2053
13,314,440,"Champion","حبق","#LYLLVPYQJ","Elder",8210,2052
14,101,240,"Champion","idhemko","#828LC9V89","Elder",8172,2043
15,26,0,"Champion","nemya!","#GYJ0R8J","Member",8134,2033
16,0,0,"Champion","yesser","#8C029U22R","Elder",8117,2029
17,23,0,"Champion","⚡️MÎZGØSS⚡️","#2Y9UVG9JY","Elder",8115,2028
18,476,480,"Champion","ka7loucha3","#22QY888LC","Co-leader",8111,2027
19,102,0,"Champion","rad","#PR9PJUV99","Member",8100,2025
20,0,40,"Champion","saif eddine","#UYJCQRC8V","Member",8034,2008
21,168,320,"Champion","ZOUMA","#U2JVYQ980","Elder",8000,960
22,148,180,"Master III","KAIS","#9GCPJYGC8","Member",7830,939
23,238,0,"Master III","Khalil","#20YRUVGVQ","Elder",7792,935
24,273,320,"Master III","Glitch","#2LYPQRVRY","Elder",7775,933
25,62,120,"Master III","King Hamza 2","#9C9UQU0P9","Elder",7749,929
26,102,280,"Master III","you win","#8L9VYQ882","Elder",7649,917
27,110,440,"Master III","bonday","#P9V2V9992","Elder",7647,917
28,57,0,"Master III","Saif","#282YV0L8R","Member",7627,915
29,272,440,"Master III","averoy","#2JCULVYL0","Elder",7614,913
30,0,400,"Master III","mourad","#UC8GLL98G","Elder",7562,907
31,26,360,"Master III","hamza","#890GPG0CC","Member",7537,753
32,94,120,"Master III","ADVANCED","#2PUGGQ0CP","Elder",7508,750
33,122,0,"Master III","Gadara","#RJUVQ299G","Elder",7500,750
34,206,360,"Master III","قبلاوي","#GRQYPCLCQ","Elder",7500,750
35,124,0,"Master II","sabrisama","#2C9L2P2G","Elder",7372,737
36,70,272,"Master II","bruh","#R80JJLGQP","Member",7343,734
37,206,0,"Master II","ahmed","#RUCGLP8","Elder",7239,723
38,70,0,"Master II","♥♡ Assoum ♡♥","#RPQ82C9","Elder",7184,718
39,0,0,"Master II","jamel","#Q9G2VLJ0L","Member",7183,718
40,0,560,"Master II","Djo","#GP809G9YR","Elder",7107,710
41,126,0,"Master II","rochdi","#J8Y90YV","Elder",7104,213
42,156,40,"Master I","xav420","#2LY2YRY9","Elder",6807,204
43,24,0,"Master I","saif","#88YCVVYY0","Elder",6753,202
44,5,80,"Master I","medone","#UQPLJ8LVJ","Elder",6622,198
45,64,80,"Challenger III","touna","#J8VQLP0QC","Elder",6308,189
46,0,120,"Challenger III","@مروان@","#C2UUC9PYL","Elder",6300,189
47,160,200,"Challenger III","yo no fui jaja","#V22PQRQC0","Member",6214,186
48,103,320,"Challenger III","Plasticfoods","#PJVGJ9LQC","Elder",6004,180
49,54,280,"Challenger II","BOBO","#CU292G90Y","Elder",5813,174
50,66,160,"Challenger I","Pioupi","#29G8JL8LC","Elder",5008,150
