"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,38,0,"Royal Champion","blue bird","#P9P28RR8","Colíder",9000,4500
2,8,0,"Royal Champion","king","#2C0U8YRRV","Colíder",9000,4500
3,24,0,"Royal Champion","&lt;c2&gt;ITACHI","#2GCRVCUJ","Colíder",9000,4500
4,18,0,"Royal Champion","MrExLoVE","#82Y0CVCY","Lider",9000,4500
5,0,0,"Grand Champion","&lt;c5&gt;Suw&lt;c6&gt;aiDi","#J9URGGLL","Ancião",8516,4258
6,0,0,"Champion","&lt;c6&gt;Foxy","#8URVJU00","Membro",8197,4098
7,26,0,"Champion","La Ayre","#9QVRGCUG","Ancião",8183,4091
8,0,0,"Master III","&lt;6&gt;Nader","#PU8UYJQP","Colíder",7919,3959
9,0,0,"Master III","Zenex","#V82PCQUP","Colíder",7902,3951
10,0,0,"Master III","sv","#PY2PP8Y0","Colíder",7678,3839
11,0,0,"Master III","shadow of death","#LUU9JYLL","Membro",7529,1882
12,0,0,"Master II","76","#8RQYCVC0","Membro",7306,1826
13,0,0,"Master II","شوبي","#2Y92G90L9","Membro",7236,1809
14,0,0,"Master II","☠️BLACKBEARD☠️","#Y2C2QQPJ","Colíder",7228,1807
15,0,0,"Master II","iiothmann","#LRU82RC9","Colíder",7213,1803
16,0,0,"Master II","ᴍᴏᴏɴsʜᴀᴅᴏᴡ ❥","#Y09VCP2C","Membro",7163,1790
17,0,0,"Master II","SFS","#YJLPGVP","Membro",7108,1777
18,0,0,"Master II","FS4","#L8LYLQYV","Colíder",7090,1772
19,0,0,"Master II","&lt;c5&gt;J A C K O","#2L0G28GGJ","Colíder",7065,1766
20,16,0,"Master II","Aizen","#CJYUV0UV","Colíder",7016,1754
21,0,0,"Master I","بني هلال","#YLR9UPPGR","Membro",6857,822
22,0,0,"Master I","jomma","#R2ULGUP9C","Ancião",6850,822
23,0,0,"Master I","rr59555","#208YQCUC9","Membro",6805,816
24,0,0,"Master I","abuarja","#29PRPPL2P","Membro",6791,814
25,0,0,"Master I","Mzaji","#V9LLRVJL2","Membro",6681,801
26,0,0,"Master I","NINONS-TV","#2YPC2YPPL","Membro",6652,798
27,0,80,"Master I","11","#L2QVJCGVG","Colíder",6563,787
28,0,0,"Master I","ja3far04","#CY2QCRR","Membro",6536,784
29,0,0,"Master I","Duke","#9R0298CC","Membro",6513,781
30,0,0,"Master I","ميوود","#82Y0C80C","Colíder",6512,781
31,0,0,"Challenger III","&lt;c7&gt;BORUTO","#2GLYY028V","Colíder",6339,633
32,0,0,"Challenger III","$hoEb","#2RQ22UG9Q","Membro",6184,618
33,0,0,"Challenger III","b7_ali","#82JUCG8JV","Membro",6106,610
34,0,0,"Challenger III","Mzioon","#8G2GRG8Q","Colíder",6089,608
35,0,0,"Challenger III","F4ERLESS","#R8VC2VQR0","Membro",6030,603
36,0,0,"Challenger II","&lt;c2&gt;ZnkaL","#GGGJ0YC","Ancião",5977,597
37,0,0,"Challenger II","smashericon","#YP98LYCJ","Membro",5936,593
38,0,0,"Challenger II","Toxic Lord","#2RCRQ9JCG","Membro",5504,550
39,0,0,"Challenger I","Se7en","#Y2P9LG9U","Colíder",5447,544
40,0,0,"Challenger I","Krusty","#YC9RVQ8U0","Membro",5144,514
41,0,0,"Arena 13","7amadMK","#RLJRUJG8","Membro",4338,130
42,0,50,"Arena 3","mY","#VPJYCQGQL","Membro",607,18
