"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,25,0,"Royal Champion","Kobalt2","#G209RYL8","Colíder",9000,4500
2,108,40,"Champion","Oblivion","#Y9LL98R9","Ancião",8344,4172
3,0,0,"Champion","Fadi","#CPQQ98RUR","Ancião",8319,4159
4,0,0,"Champion","mutantoçseni","#PPRRRU2L","Membro",8285,4142
5,60,0,"Master III","Bep","#99P2YVUL","Colíder",7763,3881
6,36,112,"Master III","Bulut19","#Y8R9Y9QGP","Ancião",7696,3848
7,36,0,"Master III","sefasm","#9220QVGQG","Ancião",7694,3847
8,18,40,"Master III","moha","#Y80PPCVGG","Ancião",7691,3845
9,46,40,"Master III","Mono D Xoro","#8208PCUGJ","Ancião",7688,3844
10,28,80,"Master III","Samet_42","#2LGL0VRUU","Membro",7506,3753
11,0,0,"Master III","farhad","#PR8YUYLUR","Ancião",7500,1875
12,112,120,"Master II","GoldenLawS","#PUGR9L0UC","Ancião",7311,1827
13,33,70,"Master II","OTM-1453","#2VLVGVJ0","Colíder",7278,1819
14,262,170,"Master II","zak","#20RY9GYCY","Colíder",7148,1787
15,32,0,"Master II","#Prensin rüyası","#YQ8VRYVV8","Ancião",7120,1780
16,0,0,"Master II","troyon","#RCCC0999","Membro",7120,1780
17,0,0,"Master II","zeynel","#9QG8VVL0","Ancião",7117,1779
18,81,120,"Master II","TrDelete","#UR08VPPV","Ancião",7113,1778
19,187,140,"Master II","gaINER","#JGJYCPPJP","Ancião",7091,1772
20,54,0,"Master I","Sarp","#GQJ9VP8","Ancião",6739,1684
21,0,0,"Master I","Enes Beast","#Y2Q28PR9P","Membro",6685,802
22,155,140,"Master I","TheDoctor","#QV9PY0P","Ancião",6652,798
23,80,80,"Master I","MrSpeedzone","#JCVL2Q2PY","Ancião",6650,798
24,8,40,"Master I","dozan","#V0RQ92R0J","Ancião",6589,790
25,0,0,"Master I","efe","#L9Q8YCV0P","Ancião",6582,789
26,96,80,"Challenger III","ZOUZOU","#888P8JUC2","Ancião",6425,771
27,98,80,"Challenger III","Sleeveless","#UYG0C8GG","Membro",6407,768
28,18,0,"Challenger III","✨cheekyfox✨","#YRJLUUULU","Membro",6374,764
29,0,0,"Challenger III","Fresh","#9QQ0CJ88","Membro",6305,756
30,110,152,"Challenger III","reilly","#2GCQP20","Membro",6267,752
31,0,0,"Challenger III","Cemil İri YT","#GQ80C2J0G","Ancião",6238,623
32,18,0,"Challenger III","FusioneCon","#GPGVVLUR2","Ancião",6231,623
33,0,0,"Challenger III","Ba22rgut","#8LQ2LYPL","Membro",6189,618
34,0,0,"Challenger III","SELÇUK","#99VCQQLUG","Ancião",6183,618
35,0,0,"Challenger III","Silicon✨","#C0GL0V98J","Membro",6151,615
36,0,0,"Challenger III","Samet","#CJ2CUQC2U","Membro",6093,609
37,20,80,"Challenger III","Eywrsome","#JRGVG2QCC","Ancião",6024,602
38,0,176,"Challenger III","Xayah","#PG9LY2CCJ","Membro",6022,602
39,0,0,"Challenger III","Bugra","#VJ8URYJLV","Membro",6000,600
40,58,40,"Challenger III","buhari","#UU88RL9UU","Ancião",6000,600
41,72,80,"Challenger II","Benim1806","#UCC2LCPCG","Ancião",5934,178
42,124,120,"Challenger II","TYLER","#JRY0C2R0U","Ancião",5807,174
43,56,96,"Challenger II","Rob","#JQRGVR8CG","Membro",5785,173
44,0,0,"Challenger II","BEAST","#2LQRU9J0P","Membro",5782,173
45,0,0,"Challenger II","Volkan","#JY2PQGC90","Ancião",5694,170
46,0,0,"Challenger II","deniz_ormanlar","#LRUVY8U9U","Membro",5500,165
47,0,0,"Challenger I","holly’s","#QJUPVJ0UU","Membro",5150,154
48,0,0,"Challenger I","808burki","#J9PCYUJYU","Membro",5049,151
49,65,0,"Challenger I","piskopat","#CPLJ9PRR","Lider",5013,150
50,0,0,"Arena 13","Cngz","#JLC0JLJUP","Membro",4232,126
