"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,189,0,"Grand Champion","naoufel","#929YGQCG9","Vize-Anführer",8704,4352
2,18,40,"Master III","fahenrique09","#8VR2PJP0U","Ältester",7946,3973
3,200,0,"Master III","fieneso","#28QCRY9YY","Vize-Anführer",7875,3937
4,58,80,"Master III","feh&amp;dah","#9Y8VGJ2YQ","Ältester",7718,3859
5,224,270,"Master III","MIRINGI","#8VRVY9UYP","Ältester",7591,3795
6,40,40,"Master III","cesc","#29Q829QJG","Mitglied",7565,3782
7,0,0,"Master II","alvn17","#YJ0UU8YCP","Ältester",7301,3650
8,44,40,"Master II","maximo","#QJY029PGU","Vize-Anführer",7271,3635
9,144,40,"Master II","maligno","#RYYVPG9CP","Mitglied",7268,3634
10,0,0,"Master II","wald lacorniche","#9G2CL2QUG","Mitglied",7148,3574
11,26,40,"Master II","K-bylifornian","#Y8PJLJUCY","Ältester",7143,1785
12,212,296,"Master II","zelo","#22LL8VYJQ","Mitglied",7106,1776
13,0,0,"Master II","Stoabinho","#PRQVUP0","Vize-Anführer",7007,1751
14,305,190,"Master II","Illium","#ULYJQ0URC","Mitglied",7000,1750
15,0,0,"Master I","Zeus","#R9V8CJ9QJ","Mitglied",6818,1704
16,194,230,"Master I","Brauno","#9CCGUCV9","Ältester",6729,1682
17,0,0,"Master I","Ŀᵘᵃᶰᴳ✞❦","#R90CG8JYG","Mitglied",6711,1677
18,0,40,"Master I","wuld lacorniche","#P8J9LVJCP","Mitglied",6647,1661
19,0,0,"Master I","amir","#YR20R022J","Mitglied",6621,1655
20,38,8,"Master I","ilioss","#U0PLULG","Mitglied",6611,1652
21,0,0,"Master I","RIDAN","#9QV202JP","Vize-Anführer",6592,791
22,58,80,"Master I","PHENIX","#2PL2QLC9","Mitglied",6582,789
23,0,0,"Master I","mohamed","#2VG9GQ808","Mitglied",6580,789
24,0,0,"Challenger III","Chef Adil","#VG9VJUG","Vize-Anführer",6438,772
25,54,40,"Challenger III","Blahus","#P20YUCQU","Vize-Anführer",6388,766
26,0,0,"Challenger III","LA TERREUR","#8YGLVUJYV","Anführer",6352,762
27,0,0,"Challenger III","RAVAGEUR YT","#9J2RVQ2QU","Mitglied",6318,758
28,0,0,"Challenger III","mago","#2L2PGPJQU","Mitglied",6298,755
29,0,0,"Challenger III","C-17","#9Y8LGPGQG","Ältester",6291,754
30,21,70,"Challenger III","LABORIOS","#8QGGUP9JJ","Ältester",6180,741
31,0,270,"Challenger III","Marthita","#JRP92YRQR","Mitglied",6175,617
32,0,0,"Challenger III","Moh Dz","#CJPGGPPJG","Mitglied",6175,617
33,0,0,"Challenger III","imed","#909CP0LL","Mitglied",6113,611
34,0,40,"Challenger III","bebeslova","#GYL09Y2JU","Mitglied",6100,610
35,0,0,"Challenger III","metchatus","#88LRGRCG0","Ältester",6049,604
36,0,0,"Challenger III","Rhubio","#PVCCCGL8C","Mitglied",6003,600
37,0,0,"Challenger II","titef 445","#8U8CVU92","Vize-Anführer",5890,589
38,0,0,"Challenger II","N@B¡L.S⚡⚡⚡⚡⚡⚡","#C8QYLLUJ","Ältester",5827,582
39,0,0,"Challenger II","senouci","#P8C2R2LC0","Mitglied",5781,578
40,0,0,"Challenger II","NANDO","#8J2RYVJJJ","Mitglied",5773,577
41,0,0,"Challenger II","♠️♥️pipo♦️♣️","#9LRPLGG9C","Vize-Anführer",5768,173
42,69,80,"Challenger II","DJAMEL CDE","#RCQR0Q8YV","Mitglied",5721,171
43,0,0,"Challenger II","adriely♡","#QQQU8VLLV","Mitglied",5633,168
44,0,0,"Challenger II","Casper","#8JPGJGCYR","Vize-Anführer",5567,167
45,0,0,"Challenger II","oGaMBoa","#U0JQ9JQUP","Mitglied",5530,165
46,0,0,"Challenger I","Optimus prime","#P0U2JLRYQ","Vize-Anführer",5239,157
47,0,0,"Arena 14","ccms","#22PU928CL","Mitglied",4600,138
48,0,0,"Arena 8","svneeyjys","#CJ802RQCG","Vize-Anführer",2495,74
49,0,0,"Arena 4","alan","#U28QU2GYJ","Ältester",1032,30
50,0,0,"Arena 1","Lina_star","#CJGLUVGRC","Ältester",191,5
