"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger I","Korban_Dalas","#8VQVPC2J0","Глава",5441,2720
2,0,0,"Арена 10","белка","#CVC0CPP9U","Участник",3091,1545
3,0,0,"Арена 9","GeGer","#LP20V9Y28","Участник",2928,1464
4,0,0,"Арена 8","Boevoj gus","#V2Q9YRQ9G","Участник",2390,1195
5,0,0,"Арена 8","саша","#U28UCVVJV","Участник",2370,1185
6,0,0,"Арена 4","Civing","#CJRJUQP9C","Участник",1326,663
7,0,0,"Арена 4","Flowyy","#JYV2C0L9G","Участник",1205,602
8,0,0,"Арена 4","Craters","#VL2R2G8VP","Участник",1114,557
9,0,0,"Арена 4","птн хйл","#CVQCPRYJJ","Участник",1064,532
10,0,0,"Арена 4","Микапика223","#CV9UQPCRQ","Участник",1047,523
11,0,0,"Арена 4","FrEzI","#QUPP2CL2R","Участник",1037,259
12,0,0,"Арена 4","piska vo rty","#VQRQUQC80","Участник",1028,257
13,0,0,"Арена 3","AnikaSet","#UUPJQJL8V","Участник",886,221
14,0,0,"Арена 3","dragon","#UC8UQGYJC","Участник",808,202
15,0,0,"Арена 3","саша","#CV0YV8JPU","Участник",791,197
16,0,0,"Арена 3","TDGoldi","#VQYVYPQGU","Участник",790,197
17,0,0,"Арена 3","boba","#URRYVJYPP","Участник",781,195
18,0,0,"Арена 3","yankacvetka","#UVC000R08","Участник",766,191
19,0,0,"Арена 3","kekmem","#CV29PY9GU","Участник",736,184
20,0,0,"Арена 3","kolla33777","#UY92LRCUG","Участник",689,172
21,0,0,"Арена 2","про","#UVL89UC8V","Участник",519,62
