"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,0,"Royal Champion","The king Lalo","#9PC0RVVJJ","Líder",9000,4500
2,204,0,"Royal Champion","Sir Michel","#202PJVVR2","Miembro",9000,4500
3,16,0,"Grand Champion","superchile","#2LC0QCY89","Colíder",8500,4250
4,40,223,"Champion","el david","#9UP8PUUPU","Miembro",8202,4101
5,6,0,"Champion","RYAN.HO","#9QVUCV9J8","Miembro",8183,4091
6,0,0,"Champion","THE KINGKONG","#U089P8U9Q","Miembro",8151,4075
7,0,0,"Champion","JuanM4_na","#J2L2GGJY","Miembro",8087,4043
8,0,0,"Master III","Mitsuki","#GCGR99PJ","Miembro",7825,3912
9,0,0,"Master III","maestro diego","#2G028YUPL","Miembro",7811,3905
10,30,80,"Master III","⚡I AM ERICK⚡","#2PC20L8U2","Miembro",7570,3785
11,0,40,"Master III","ARISARO","#2R9PG28RY","Miembro",7534,1883
12,10,40,"Master III","PlayaMataFokas","#LU8LLCY2","Miembro",7500,1875
13,0,0,"Master II","Luuiguui","#LJU929P","Miembro",7295,1823
14,98,190,"Master II","MueeL","#92R2LP00","Miembro",7285,1821
15,19,80,"Master II","titanium","#G2VUGJV","Miembro",7282,1820
16,0,40,"Master II","OTP JONATHAN","#VG9QCQ","Miembro",7222,1805
17,0,0,"Master II","GOLEMCITO GAMES","#CLJVC2CGV","Miembro",7180,1795
18,0,0,"Master II","luis32","#8PRQUG2GG","Miembro",7180,1795
19,24,80,"Master II","yoshua sk","#8QGRJ0CCG","Miembro",7167,1791
20,0,0,"Master II","Sir Tibu","#8QLUY2L0L","Miembro",7167,1791
21,28,40,"Master II","ＬＥＯＮＥＬ Garcia","#YVPGYRJ99","Miembro",7161,859
22,0,0,"Master II","彼Joey_uwu","#PUVRRJLCC","Miembro",7032,843
23,0,0,"Master II","zęrø0","#8GQYGVP2G","Miembro",7000,840
24,66,56,"Master I","hueva xD","#2UUGGYLRQ","Miembro",6847,821
25,92,0,"Master I","pato","#RPG00RVUQ","Miembro",6794,815
26,1,0,"Master I","josmar","#LJLUGP229","Miembro",6760,811
27,0,0,"Master I","PABLUKITRUKI","#GUL8J8L9L","Miembro",6725,807
28,0,0,"Master I","TILIN","#L9CVPV9RQ","Miembro",6619,794
29,0,0,"Master I","ALE","#899VQ2RGL","Miembro",6554,786
30,0,0,"Challenger III","May123","#CRVUYYQR2","Miembro",6459,775
31,20,40,"Challenger III","Leo Mejía","#9JVR8LGR0","Miembro",6434,643
32,0,0,"Challenger III","(c6)Oscar","#J2L0RQ98L","Miembro",6328,632
33,172,0,"Challenger III","6dkwrw","#UY8YVYU2Y","Miembro",6231,623
34,0,0,"Challenger III","Vizckys™","#8JGJVVUC","Miembro",6184,618
35,33,0,"Challenger III","Zzoro","#JRPVCG89P","Miembro",6095,609
