"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,38,40,"Master III","capybaraball","#8UGJPGVRP","Büyük",7755,3877
2,0,0,"Master III","Al Ghawi","#YUQ9GGLQ","Yardımcı lider",7560,3780
3,0,0,"Master III","Curveeee5","#YJR8LVJUR","Üye",7500,3750
4,0,0,"Master II","Kzx_n","#PR2YVV289","Üye",7133,3566
5,0,0,"Master II","Ahmed 602","#99J88ULJ","Yardımcı lider",7000,3500
6,100,46,"Master I","M7md","#9RURR08C0","Üye",6868,3434
7,0,0,"Master I","♤《!ĶÌÑĢ!》♤~~~","#YQ08PUQC0","Üye",6853,3426
8,0,0,"Master I","طط","#JLJ8VG90Y","Üye",6783,3391
9,0,0,"Master I","Mark","#UVYCQ0RQJ","Üye",6717,3358
10,10,0,"Master I","FR","#980LPCRR","Lider",6652,3326
11,0,30,"Master I","XR6DESTROYERX","#CQQPV2L9J","Üye",6585,1646
12,0,0,"Master I","hamid","#PJRYUQLY","Üye",6539,1634
13,0,0,"Challenger III","zz.da.bomb","#YGVUJGLYC","Üye",6373,1593
14,0,0,"Challenger III","ALGHAWI","#QQC9L0","Yardımcı lider",6353,1588
15,68,80,"Challenger III","deblack rose","#UUCJJJ228","Üye",6327,1581
16,0,0,"Challenger III","mo7mday","#JU88V28L","Üye",6298,1574
17,0,0,"Challenger III","Hâîțøøm","#2UGPRR2L","Üye",6279,1569
18,0,0,"Challenger III","Saifx29","#9UGQ889V","Üye",6242,1560
19,0,0,"Challenger III","Georges Z.","#8UYQ2UQJR","Üye",6207,1551
20,0,10,"Challenger III","VLXNE","#CY8P0C89P","Üye",6142,1535
21,0,0,"Challenger III","Affan","#VC2GGQJP9","Üye",6089,730
22,0,0,"Challenger III","dhairya","#CLGVLCCG","Üye",6034,724
23,0,0,"Challenger III","slicer x mortex","#P8QGUGQGC","Üye",6030,723
24,0,0,"Challenger III","adnan mx","#P88GP0UPL","Üye",6000,720
25,0,0,"Challenger II","Basel","#C9VJ0V2R8","Üye",5745,689
26,0,0,"Challenger II","AprilDaisy","#CQ80P9RVP","Üye",5739,688
27,40,50,"Challenger II","ISS5","#JGVRYVJJL","Üye",5635,676
28,0,0,"Challenger II","Opell","#9GQ2UPPUG","Üye",5530,663
29,0,0,"Challenger I","marwan","#PGRY82Q9Y","Üye",5360,643
30,22,0,"Challenger I","yahay","#V8CR288RV","Büyük",5317,638
31,0,40,"Challenger I","xzXMark_Xxzx360","#J28VLQU89","Üye",5282,528
32,0,40,"Challenger I","ak","#UU920LG2P","Üye",5217,521
33,10,0,"Challenger I","icon","#V8UL8VVGY","Üye",5135,513
34,0,0,"Challenger I","حمدان","#9GG8VVP8G","Yardımcı lider",5096,509
35,28,0,"Challenger I","NovaReaper007","#U0YYGGCVR","Üye",5093,509
36,0,0,"14 Arena","LiL","#8PV0G0LVY","Üye",4924,492
37,10,30,"14 Arena","Toxic ARY","#R0QV9CQR9","Üye",4871,487
38,0,0,"14 Arena","ha","#9CUG9QUY8","Üye",4795,479
39,18,50,"13 Arena","Fake.mahad","#V2PC8PV2P","Üye",4592,459
40,0,0,"13 Arena","pvVenti","#YJJV0VGUJ","Üye",4260,426
41,0,0,"12 Arena","Blaaackk","#JYUULQCP0","Üye",3907,117
42,0,0,"11 Arena","trainer mike","#QLLUQJC89","Üye",3483,104
43,0,0,"11 Arena","العم حمدان","#CRC2J9LCY","Yardımcı lider",3430,102
44,0,0,"9 Arena","luminous","#UY28JL9YG","Üye",2886,86
45,0,0,"9 Arena","r51ok","#2RYJUCY9G","Üye",2658,79
46,72,0,"8 Arena","vibez","#J0LJYLJC9","Üye",2426,72
