"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,124,0,"Royal Champion","Wolfi_Austria☠☠","#82U20VYV","Líder",9000,4500
2,68,0,"Grand Champion","Mani","#8UGYYLJ9","Colíder",8508,4254
3,140,160,"Master III","ret","#2UP0008U2","Miembro",7707,3853
4,182,0,"Master II","Reini","#8V9LVYUG","Veterano",7294,3647
5,54,120,"Master II","Schadow","#G8J8QLRPL","Veterano",7224,3612
6,20,40,"Master II","Aizary","#L08Q82GQV","Veterano",7123,3561
7,56,80,"Master II","alogatus","#8JJYG82JJ","Veterano",7107,3553
8,132,0,"Master II","patza","#2GU8JQQL","Colíder",7000,3500
9,0,0,"Master I","&lt;c3&gt;Coreyy","#RGQ2L2VQU","Miembro",6866,3433
10,18,110,"Master I","CRAZYKING","#P2J908YYQ","Miembro",6861,3430
11,42,0,"Master I","Alex","#800Q2UU8","Miembro",6833,1708
12,0,0,"Master I","Markus Stark","#P8029GQ0Y","Miembro",6687,1671
13,40,40,"Master I","Casa de Pappel","#99G2RYC2Y","Miembro",6672,1668
14,10,80,"Master I","PeterPan","#CUCQGP9R2","Miembro",6654,1663
15,0,0,"Master I","kainzi","#29R80V8VR","Colíder",6567,1641
16,132,230,"Master I","itsmeriven","#99J8V8QUP","Miembro",6500,1625
17,100,120,"Challenger III","☆Supreme","#2L09CLC09","Miembro",6411,1602
18,80,40,"Challenger III","kathikato","#98L9Y9PR9","Miembro",6393,1598
19,36,0,"Challenger III","Der King","#29Q8YR2Y","Miembro",6351,1587
20,0,10,"Challenger III","アレクサンドリア","#GY29LJG2Q","Miembro",6325,1581
21,0,0,"Challenger III","gönn doch","#UGPCQY0GJ","Miembro",6321,758
22,38,120,"Challenger III","AndiGindl","#UC9PGLGG2","Colíder",6314,757
23,0,0,"Challenger III","Gabriel✨","#LVPRG9QUV","Miembro",6206,744
24,0,0,"Challenger III","Deine Mama is g","#Y0GGJ8JGP","Miembro",6151,738
25,0,0,"Challenger III","Boss","#RV9VYQR8G","Miembro",6138,736
26,10,120,"Challenger III","laux834","#JQ02RRL92","Miembro",6093,731
27,0,0,"Challenger II","flo","#CGU9VPGVP","Miembro",5857,702
28,0,0,"Challenger II","Kev 14","#L82V0U","Miembro",5826,699
29,0,0,"Challenger II","Homies","#JGLCYCGJG","Miembro",5824,698
30,10,40,"Challenger II","David","#89CCQJVJ9","Miembro",5758,690
31,64,40,"Challenger II","Andi 9999","#80P0Y28J","Miembro",5710,571
32,0,0,"Challenger II","Flying Balloon","#R8CRVVRQV","Miembro",5701,570
33,0,0,"Challenger II","Harri der King","#PVUY2QP8P","Miembro",5679,567
34,0,0,"Challenger II","Stobi","#GQQ2008RJ","Colíder",5648,564
35,0,0,"Challenger II","Horsti","#9LVV2YYY","Colíder",5613,561
36,0,0,"Challenger II","Sumpfjak","#YVQ0V0QVL","Miembro",5590,559
37,0,0,"Challenger I","crazylukeya","#PJ9RGRPLL","Miembro",5479,547
38,0,0,"Challenger I","Sheep","#GCLGVYL0U","Miembro",5448,544
39,0,0,"Challenger I","Skater","#J8P22U9P0","Miembro",5298,529
40,0,0,"Arena 14","Matze die Katze","#RUPVP0VRU","Miembro",4633,463
41,66,40,"Arena 13","wiacht","#LVUULCJ2G","Miembro",4533,135
42,18,40,"Arena 12","Steve 00","#2P0P9Y9GP","Veterano",4004,120
