"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,0,"Royal Champion","~∆NdR£sCo~","#2U29QYCV","Lid",9000,4500
2,18,0,"Royal Champion","jhon","#9GRYPG2UR","Lid",9000,4500
3,0,0,"Royal Champion","Luck510 Estelar","#P2C0YC8V","Leider",9000,4500
4,18,0,"Royal Champion","HUSTLA","#22LCG","Co-leider",9000,4500
5,0,0,"Royal Champion","ReLLo ESTELAR","#82CYCLC8L","Co-leider",9000,4500
6,0,0,"Royal Champion","Dragon07","#YPCLYV0P","Co-leider",9000,4500
7,0,0,"Royal Champion","Danel","#PUQPUC","Co-leider",9000,4500
8,0,0,"Royal Champion","liguilla","#80QC8GCC","Co-leider",9000,4500
9,0,0,"Royal Champion","Alf","#9V2Y9CY8C","Lid",9000,4500
10,0,0,"Royal Champion","Fumanchú","#809LC89CU","Co-leider",9000,4500
11,0,0,"Royal Champion","Amaya","#9YGQ2QGP2","Lid",9000,2250
12,0,40,"Grand Champion","Sr.RJ","#2VU09PQP0","Lid",8853,2213
13,20,0,"Grand Champion","82Fr68_Estelar","#PGV99PQ9","Co-leider",8707,2176
14,0,0,"Grand Champion","Albertolc7","#L0G99QL0","Co-leider",8600,2150
15,0,0,"Grand Champion","el chache","#2L8PUV9VC","Co-leider",8560,2140
16,10,0,"Grand Champion","pedrobsc","#RJV0QQYL","Lid",8556,2139
17,0,0,"Grand Champion","aTiTos","#PJRRUR8YR","Oudste",8544,2136
18,0,0,"Champion","al'batar","#290C2J9QU","Oudste",8435,2108
19,0,0,"Champion","TODOJUNTO","#2UGCCQCYJ","Co-leider",8312,2078
20,10,40,"Champion","pepe el dios","#8L0PQPYRQ","Lid",8270,2067
21,0,0,"Champion","BigMirs Estelar","#8809G8RC8","Co-leider",8269,992
22,0,0,"Champion","aul aul aul PRO","#892QRG8GC","Co-leider",8214,985
23,0,0,"Champion","rafiqueitor","#PR8VU890","Oudste",8201,984
24,18,0,"Champion","chorvo","#9VUV89PY","Co-leider",8091,970
25,0,0,"Champion","daniel","#8Y8VUUG9J","Lid",8024,962
26,0,0,"Master III","OE⭐Alonso","#L98P0RG0","Lid",7889,946
27,0,0,"Master III","Emilio","#2JRJ9V2VP","Oudste",7825,939
28,0,0,"Master III","JP","#L0UCG02J","Lid",7810,937
29,0,0,"Master III","kilos","#8PQC0YLJ","Oudste",7588,910
30,0,0,"Master III","⚡HopeAlec⚡","#8VRGVRJYU","Co-leider",7560,907
31,0,0,"Master III","Martinikix","#92LUCC20","Lid",7513,751
32,28,0,"Master III","PanZeeR","#PCLJGV9","Lid",7500,750
33,0,0,"Master II","Alpro","#P88LYY988","Lid",7296,729
34,0,0,"Master II","-MIGUEL-","#Y2YVGRGG","Lid",7232,723
35,0,0,"Master II","io","#JJYP902QV","Lid",7172,717
36,0,0,"Master II","adrianlp127","#22LRRLQ0G","Lid",7139,713
37,0,40,"Master II","Terminator:v","#L8G8R0URP","Lid",7125,712
38,0,0,"Master II","andrea","#809L2PRYQ","Lid",7089,708
39,0,0,"Master II","jujujuju","#YCLVGQYQ0","Lid",7050,705
40,0,0,"Master II","Tirion","#U828CPULJ","Lid",7049,704
41,0,0,"Master II","COCO","#2QUYJ28PR","Oudste",7039,211
42,10,40,"Master I","raul el terribl","#20U2VGPRQ","Lid",6825,204
43,18,0,"Master I","MrJuanfranYT❤","#22GYQU09Q","Co-leider",6746,202
