"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,146,0,"Royal Champion","ˣ⁶⁶⁶ ᴶᴬᴰᴰᴾᴿ","#8QQ22LQP0","Elder",9000,4500
2,78,0,"Royal Champion","&lt;c4&gt;omar05","#8R8CVP2P","Elder",9000,4500
3,0,0,"Royal Champion","Carlitos Arroyo","#2UC2QG8VV","Co-Leader",9000,4500
4,10,0,"Royal Champion","Tampy","#LCUQ2Q9","Co-Leader",9000,4500
5,108,0,"Grand Champion","☆titania☆","#8YG8VGVYY","Co-Leader",8890,4445
6,18,110,"Grand Champion","JOKER","#J2GRC02PU","Elder",8727,4363
7,36,0,"Grand Champion","ElDestructorKid","#8UUV2GUCG","Leader",8635,4317
8,10,0,"Grand Champion","paulino","#2PRGCVJ8V","Co-Leader",8500,4250
9,34,0,"Champion","El inmortal","#908RC0CJY","Co-Leader",8405,4202
10,8,0,"Champion","Riquitricki","#9LP2VQUP8","Co-Leader",8369,4184
11,110,0,"Champion","Risen","#99PQ9LPQ","Co-Leader",8350,2087
12,0,0,"Champion","Enriqueta nates","#82UV2L8QR","Elder",8347,2086
13,76,0,"Champion","Palmer","#2UR92928J","Elder",8204,2051
14,60,0,"Champion","kathyely","#YQQPCRUG","Co-Leader",8145,2036
15,58,40,"Champion","Geraldo","#V8RC0QJCU","Elder",8094,2023
16,48,80,"Champion","シ︎ J҉U҉A҉N҉ シ︎","#GUUU0UY2G","Elder",8026,2006
17,46,0,"Champion","zBarea","#JUP28009","Člen",8026,2006
18,8,80,"Master III","Sataryd","#LPCRJV99J","Elder",7715,1928
19,0,40,"Master III","Diehard#2","#J9LPJLGJG","Elder",7632,1908
20,46,0,"Master III","Danleon","#YY2LUUVVJ","Co-Leader",7616,1904
21,50,110,"Master III","ILWIN12","#YPQLC8P","Elder",7563,907
22,0,0,"Master II","kaledmal3857","#PJ822JVC8","Člen",7297,875
23,48,120,"Master II","Alvin12","#GQPR2Q98","Co-Leader",7255,870
24,0,0,"Master II","El Alcatraz","#9PQJU2P2U","Co-Leader",7207,864
25,152,150,"Master II","THE GOD THUNDER","#2PLP0R92","Elder",7163,859
26,38,120,"Master II","AstrooRican","#8RQQU0P","Člen",7154,858
27,8,40,"Master II","jackiie","#28V2QRUR","Co-Leader",7111,853
28,0,0,"Master II","Alex jr","#9PGYQPRJ2","Co-Leader",7074,848
29,0,0,"Master II","Alex El Grande","#PYJQPQL29","Co-Leader",7027,843
30,10,40,"Master II","nomar","#YJJCLG9J0","Co-Leader",7015,841
31,18,80,"Master I","The mercenary","#V9YJL2GGV","Elder",6856,685
32,0,0,"Master I","alianette","#Y82RPCLPG","Co-Leader",6836,683
33,0,0,"Master I","Deprerador","#UQLP8Q0RC","Elder",6828,682
34,0,0,"Master I","Ale","#92YPLJLVG","Co-Leader",6820,682
35,72,0,"Master I","chad1371","#C2QQVRRJ8","Elder",6797,679
36,44,40,"Master I","maton","#UJLUQQ0VY","Elder",6794,679
37,102,120,"Master I","SOEL","#R2V9R8QYY","Elder",6714,671
38,20,80,"Master I","Você","#ULP2R9YUL","Elder",6677,667
39,148,40,"Master I","Draco","#8UJYY08","Elder",6646,664
40,21,0,"Master I","BORIsquad","#CYPYGY20","Co-Leader",6600,660
41,8,80,"Master I","Kenzz","#CCQ9VPC9L","Člen",6555,196
42,38,160,"Master I","BʟᴀᴄKㅤLɪɢʜT","#PY0YU2UGU","Elder",6526,195
43,62,0,"Master I","TROY","#RUQG2PY8","Elder",6500,195
44,46,40,"Challenger III","Kathyanaid","#YGC0R2VC","Co-Leader",6330,189
45,10,40,"Challenger III","kenobi","#CU2GRL99","Elder",6213,186
46,42,0,"Challenger III","『GM』M么Tϟ么S&gt;亗","#R0LUU0VYR","Člen",6180,185
47,26,160,"Challenger II","_yaya_","#999VQ9PVR","Člen",5969,179
48,89,160,"Challenger II","tell me a joke","#C9JQL2J9G","Elder",5690,170
49,0,0,"Challenger II","adri","#9C8UUJQPG","Elder",5530,165
50,18,40,"Aréna 14","GUNDAM LIBERTY","#CCJ9GP2U","Člen",4843,145
