"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,394,0,"Royal Champion","nicky d","#8LGQCG8Q","Capo",9000,4500
2,98,0,"Champion","cerati","#JC09JQUJ","Co-capo",8234,4117
3,290,0,"Master III","JustEvil","#892LP9L2C","Co-capo",7920,3960
4,442,0,"Master III","Str8Jackit","#Q2LYRJC9","Co-capo",7801,3900
5,314,0,"Master III","Phed","#2RPPJQ02","Anziano",7561,3780
6,69,280,"Master III","KING TY","#GR0PYRGYG","Anziano",7530,3765
7,153,120,"Master II","Toe","#JY2QYUVYY","Membro",7320,3660
8,16,40,"Master II","ale","#2C00CLUGV","Co-capo",7236,3618
9,0,0,"Master II","Bergertyme","#CC0PUJL","Membro",7154,3577
10,214,0,"Master I","Stickboy","#Y2LYLGYP","Co-capo",6907,3453
11,152,200,"Master I","Ian","#PVCC9UPQC","Membro",6824,1706
12,0,0,"Master I","sito","#92UQLUGPU","Membro",6789,1697
13,120,0,"Master I","avg","#C0YVLYVGV","Membro",6625,1656
14,0,0,"Master I","killer4010","#29YYVJY9Y","Anziano",6562,1640
15,130,320,"Master I","eggroll","#P0LG29U2V","Membro",6530,1632
16,64,120,"Master I","Shauney","#P8R2R0RGU","Membro",6500,1625
17,0,0,"Challenger III","Brennieboy61","#JRPVJP9RU","Membro",6472,1618
18,0,0,"Challenger III","Harambe","#28YPL9GVV","Anziano",6464,1616
19,120,160,"Challenger III","dilly boi","#RGV8G0GRG","Membro",6365,1591
20,32,40,"Challenger III","w45ted","#2RVUJ8CLL","Membro",6249,1562
21,20,40,"Challenger III","Pekka 3.0","#PPC2G82UC","Anziano",6215,745
22,8,40,"Challenger III","Blacks","#P2Y28Y892","Membro",6201,744
23,0,0,"Challenger III","tyler c","#L0CUGLYPC","Anziano",6126,735
24,0,0,"Challenger III","XTopGX69","#V2GU8Y980","Membro",6091,730
25,0,0,"Challenger III","PEKKA","#J2QRQVG0Y","Anziano",6004,720
26,20,40,"Challenger III","xurefr2","#CR9Y8UGJV","Membro",6000,720
27,156,320,"Challenger II","Junip3r_jam","#VGGUYLLGC","Anziano",5808,696
28,0,40,"Challenger II","Gael_x","#V2V9VQUV0","Membro",5753,690
29,16,0,"Challenger II","drewskie","#9GJ28992Y","Membro",5748,689
30,0,0,"Challenger II","Jay_Garageroo","#YG9QJLVPC","Co-capo",5746,689
31,60,320,"Challenger II","nik solo","#P2RVLJU9V","Membro",5720,572
32,86,200,"Challenger II","killbill","#UVCVQQ00L","Membro",5680,568
33,0,0,"Challenger II","MR.CHICKEN$","#CGRPRR92V","Membro",5596,559
34,87,392,"Challenger II","ToxicMagz","#QGRJQVUP0","Membro",5592,559
35,0,0,"Challenger II","youngjefe","#RC2R28UUV","Membro",5560,556
36,0,0,"Challenger I","chromesdomes","#G9JJUC82J","Membro",5239,523
37,0,0,"Challenger I","chuck is him 69","#V2UGGJR2G","Membro",5158,515
38,94,150,"Challenger I","TheBeast","#8YCYY2C0L","Membro",5016,501
39,28,80,"Arena 14","meyah","#Y99QJL0UC","Membro",4842,484
40,176,0,"Arena 14","UwU","#RGLY2VCYV","Membro",4829,482
41,34,40,"Arena 14","Tom","#9J2PVLLUQ","Membro",4829,144
42,26,80,"Arena 14","thehoodieguy","#C8CR0YQC8","Membro",4702,141
43,0,0,"Arena 14","beast killer","#2GCYGJYQY","Membro",4693,140
44,0,0,"Arena 13","dreambull","#U2R0Q99Q2","Membro",4529,135
45,0,0,"Arena 13","Shingswords","#VJV0J9G0Y","Membro",4503,135
46,0,0,"Arena 13","bkane","#8Q9JY0UC9","Membro",4268,128
47,8,40,"Arena 13","colby","#29YQV2QYY","Membro",4262,127
48,110,420,"Arena 9","mchnstmaniac21","#P98RG2GC","Co-capo",2877,86
49,0,0,"Arena 7","monstermars","#UY8RJ0800","Membro",2155,64
50,12,30,"Arena 7","EmBabe03","#VR00C2RQY","Membro",2154,64
