"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","Hippow","#2QU8YULV","عضو",7436,3718
2,0,0,"Master II","Katanga","#9GUCRQLQP","عضو",7108,3554
3,0,0,"Master II","leandro022","#20P9YP0YL","قائد مساعد",7062,3531
4,0,0,"Master I","AgueroKakashi","#2PUPP0JCC","عضو",6834,3417
5,0,0,"Master I","Deez","#P9JLL2PUQ","عضو",6698,3349
6,0,0,"Master I","tomiasmf","#PV9RP8RYV","عضو",6646,3323
7,0,0,"Master I","Ridwane90","#GPCVVVLJ","عضو",6626,3313
8,0,0,"Challenger III","damso","#28J882LRL","عضو",6408,3204
9,0,0,"Challenger III","titi","#8PCV89J2L","عضو",6107,3053
10,0,0,"Challenger III","maxime","#Y2UQ0LJR8","عضو",6089,3044
11,0,0,"Challenger III","ChristCosmique","#GUYGYCYQ","عضو",6075,1518
12,0,0,"Challenger III","titi","#9J0P020P","عضو",6072,1518
13,0,0,"Challenger II","titi","#8QG0GYUJ","القائد",5955,1488
14,0,0,"Challenger II","titi","#PJ0CVJ2VU","عضو",5818,1454
15,0,0,"Challenger II","mju’","#J9VP0QL9U","عضو",5779,1444
16,0,0,"Challenger II","titi","#9RUQUQLV","عضو",5736,1434
17,0,0,"Challenger II","clevan","#8JC2L9JY0","عضو",5676,1419
18,0,0,"Challenger I","mathis59112","#8YULRGLC","عضو",5352,1338
19,0,0,"Challenger I","ItsWolfZ_","#L9QJ8YC0R","عضو",5342,1335
20,0,0,"Challenger I","mr r","#229VR0LL2","عضو",5243,1310
21,0,0,"Challenger I","Noa.gn","#C2JUGLPUP","عضو",5188,622
22,0,0,"Challenger I","Youyou0707","#PYLJR99LU","عضو",5183,621
23,0,0,"Challenger I","jokeezy","#LLJV88Q9C","عضو",5167,620
24,0,0,"Challenger I","misterbigmel","#2CQRYVC8","عضو",5162,619
25,0,0,"Challenger I","MONTIMAT","#28J9YL90U","عضو",5113,613
26,0,0,"Challenger I","Nik","#U9P0Q0JJL","عضو",5043,605
27,0,0,"Challenger I","iReazed","#2LPUU90C0","عضو",5029,603
28,0,0,"الساحة 14","Pilox","#22LRCYR22","عضو",4600,552
