"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,18,30,"Royal Champion","☆☆H♡MŽ♡☆☆","#P00C89YLC","Ältester",9000,4500
2,26,10,"Royal Champion","adel☜☆☞dz9","#P9C82RL","Anführer",9000,4500
3,84,0,"Royal Champion","الحوات","#P8RV28U8","Vize-Anführer",9000,4500
4,0,0,"Grand Champion","لوفي","#P0UV0CYJ","Vize-Anführer",8709,4354
5,18,40,"Grand Champion","alaa","#PLCL8UQ2R","Mitglied",8644,4322
6,0,0,"Grand Champion","moh","#PUV2CJJ","Ältester",8530,4265
7,55,80,"Grand Champion","ياسر","#CV98VLUU","Ältester",8500,4250
8,0,0,"Champion","SenPai","#9CYJRQ298","Ältester",8094,4047
9,0,0,"Champion","djoo19","#J9UPG99","Vize-Anführer",8059,4029
10,0,0,"Champion","ziko","#9JL0LLQC9","Ältester",8015,4007
11,0,0,"Master III","sifo","#2GQV20LLV","Ältester",7890,1972
12,0,0,"Master III","ilyes cataloni","#VJGJ0YU2","Ältester",7708,1927
13,0,0,"Master III","bilo popey","#PY8Q29JL","Ältester",7618,1904
14,50,120,"Master III","عادل","#JJPCJYYL","Ältester",7588,1897
15,0,0,"Master III","زوج زيرو_تو❤","#Y80P0UJPR","Ältester",7560,1890
16,73,0,"Master III","kamatchou","#C002VCG","Ältester",7500,1875
17,8,40,"Master II","wail","#9PJYY9PCV","Ältester",7279,1819
18,44,0,"Master II","younes","#8GJYCQVR","Ältester",7253,1813
19,18,32,"Master II","هـ,ـۅنـ,ـ","#P2PPCG0P","Mitglied",7244,1811
20,50,0,"Master II","zinedine","#9UP2LYYQP","Ältester",7212,1803
21,0,0,"Master II","mehdi ben","#PRR28PPG8","Mitglied",7146,857
22,0,0,"Master II","☆ZzakizZ☆","#VCJP882","Vize-Anführer",7124,854
23,44,0,"Master II","ra88sa","#LC8Y2LP9R","Ältester",7063,847
24,0,0,"Master II","zino","#V0PY8RR2","Mitglied",7051,846
25,26,0,"Master I","king dz","#2JP20P92V","Mitglied",6861,823
26,0,0,"Master I","Høűşşêm","#2Y9YLLGUL","Mitglied",6809,817
27,78,88,"Master I","⚡⚡NIRO⚡⚡","#8L9CCYGL","Mitglied",6781,813
28,0,0,"Master I","mohamed.ayoub","#8VUYURR2R","Mitglied",6705,804
29,0,0,"Master I","BŐB","#8YUVY0GUR","Mitglied",6686,802
30,0,0,"Master I","أبو عبيدة","#J8LYRGQRU","Ältester",6619,794
31,0,0,"Master I","abdou","#CRLU0JRRY","Mitglied",6558,655
32,0,0,"Master I","riad srf","#CGV2JP2VG","Mitglied",6500,650
33,0,0,"Challenger III","ZODIAC prêt","#VLL9QL2RL","Mitglied",6192,619
34,0,0,"Challenger III","eren","#CLCPGPGG0","Mitglied",6069,606
35,38,40,"Challenger III","meroxaneee","#V9Y0QYLVC","Mitglied",6061,606
36,8,80,"Challenger III","moumen","#2RGPCQ8VC","Mitglied",6039,603
37,0,0,"Challenger II","BOUTEF Farouk ❤","#Y0VP8LJL0","Mitglied",5856,585
38,0,0,"Challenger II","Fk91_Ga","#JCULQJ20V","Mitglied",5852,585
39,36,72,"Challenger II","OMAR HDR","#U8YQYGL00","Mitglied",5812,581
40,0,40,"Challenger II","amir","#Y0RVCQ0V8","Mitglied",5759,575
41,0,0,"Challenger II","abdou","#RLUL2U8J9","Mitglied",5744,172
42,0,0,"Challenger II","YORO.yt","#CVLYRCP8Y","Mitglied",5717,171
43,0,0,"Challenger II","the goblin","#ULG9PRCLY","Mitglied",5698,170
44,76,90,"Challenger II","djoo19","#LYR92QVR","Mitglied",5616,168
45,60,8,"Challenger II","ZaTr","#V0U9Y820P","Mitglied",5510,165
46,0,0,"Challenger I","LYES","#YLLGYY0UV","Mitglied",5287,158
47,0,0,"Challenger I","manil","#CG98GUPR8","Mitglied",5161,154
48,0,0,"Challenger I","manini","#CUJCP999C","Mitglied",5102,153
49,0,0,"Arena 11","djoo19","#V0RP2RLPY","Mitglied",3580,107
