"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,375,0,"Champion","mehmetali","#9URPRUYL2","Leader",8411,4205
2,176,0,"Champion","ZIGAYDA","#YP9YY2Y20","Member",8198,4099
3,187,328,"Master III","Ersin","#CQYVCUUQL","Co-leader",7927,3963
4,204,160,"Master II","mert","#PJL2VLQJ","Co-leader",7208,3604
5,0,0,"Master II","suvari","#2Q8CLYVRC","Co-leader",7102,3551
6,296,280,"Master I","ArdTun","#CPPJQRC20","Elder",6863,3431
7,0,0,"Master I","peter parker","#CRC0QJRQY","Member",6846,3423
8,285,160,"Master I","LORD SONER","#2UJCPLRRP","Member",6744,3372
9,0,0,"Master I","GÖKBÖRÜ","#L9R80PQLV","Member",6644,3322
10,237,200,"Master I","türküz","#9GPGJQ99Y","Member",6590,3295
11,0,0,"Master I","Fauxapollon","#2VC0JQ09G","Member",6562,1640
12,212,184,"Challenger III","visnesu","#UJVPJV0GL","Member",6411,1602
13,0,0,"Challenger III","LOXE","#R9CQRRL80","Member",6241,1560
14,0,40,"Challenger III","KRAL×HALİL","#CY8QY2LLV","Member",6231,1557
15,130,0,"Challenger III","nisa","#GL98PQPP2","Member",6123,1530
16,184,280,"Challenger III","Aydın","#UPUUCGQVP","Member",6120,1530
17,337,340,"Challenger II","juiceTheKidd","#VPQRGVGRG","Member",5964,1491
18,36,168,"Challenger II","Kıyamet Kurdu","#9Y9PQVJ00","Member",5903,1475
19,116,160,"Challenger II","GWENSTACY","#UJPPR8PCJ","Member",5855,1463
20,35,200,"Challenger II","Teo","#QV8Q9V2VC","Member",5663,1415
21,301,320,"Challenger II","Poet","#UPJRUCLQL","Member",5649,677
22,0,0,"Challenger II","BxoskeFQtr","#LJ0QCJ09Y","Member",5531,663
23,0,40,"Challenger I","sorgucu","#LVYUJYGQV","Member",5276,633
24,0,256,"Challenger I","ayt","#CUJLVL2Q8","Member",5260,631
25,30,200,"Challenger I","TURHAN","#U9QRQPRUJ","Member",5177,621
26,0,160,"Challenger I","seeok☠️","#VPYUCP9RP","Member",5124,614
27,363,240,"Challenger I","Emirhan1903","#RJG8YQ8Q8","Elder",5094,611
28,18,0,"Challenger I","SadMoon","#V9L2RPCQY","Member",5070,608
29,0,40,"Challenger I","RE§UL","#VL2CVP0CY","Member",5035,604
30,36,25,"Arena 14","Celladın_geldi1","#JR9C0QJRU","Member",4970,596
31,498,352,"Arena 14","Muhammet Demire","#ULGCRL828","Member",4926,492
32,26,0,"Arena 14","SEEOK ©®","#CJGJQ9URP","Member",4815,481
33,0,0,"Arena 14","꧁༒omqer","#CJCRC0VVU","Member",4786,478
34,174,200,"Arena 14","ArdTun","#C0GPLR8P2","Member",4785,478
35,70,40,"Arena 14","R1. kürşat","#UPQUCGRGY","Member",4729,472
36,294,240,"Arena 14","YENİLMEZ LORD","#RYQCR2Y8C","Member",4694,469
37,8,200,"Arena 14","kero","#C98UYJG0G","Member",4626,462
38,103,120,"Arena 13","adem~~","#RC0R2YLGY","Member",4543,454
39,0,0,"Arena 13","Ghetto","#CC0RYYR0Y","Member",4416,441
40,0,0,"Arena 13","ilker01","#QG00YLYCU","Member",4385,438
41,175,40,"Arena 13","TÜRKİYE !•","#U8UJ98UGU","Elder",4384,131
42,259,40,"Arena 13","osurukböcegi","#GJLLQUYR9","Member",4354,130
43,0,40,"Arena 13","Thêê LÎĆHKÎÑGx7","#VPRG8R2RG","Member",4353,130
44,18,40,"Arena 13","Yaso","#CL0Q9CR0P","Member",4306,129
45,0,0,"Arena 13","TR KRAL TR","#LCPJRUYVC","Member",4293,128
46,26,80,"Arena 11","Süleyman","#JJRCVVCCJ","Member",3460,103
