"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,371,440,"Royal Champion","alexis956","#JYRQP82U","Thành viên",9000,4500
2,262,0,"Royal Champion","loco","#80PRLQQJP","Co-leader",9000,4500
3,302,0,"Royal Champion","fernandoxta","#JG0URV88Y","Co-leader",9000,4500
4,295,0,"Grand Champion","Beto!","#88080CRCQ","Thành viên",8682,4341
5,162,360,"Grand Champion","PODEROSO GOLIAT","#GUYGCURUL","Thành viên",8656,4328
6,108,120,"Grand Champion","ANGEL DE OGGUN","#PRJ0QGCQV","Thành viên",8500,4250
7,342,0,"Champion","GaTo!!!","#9VU8GLYPU","Thành viên",8379,4189
8,86,266,"Champion","ABAD","#R2QU0PRU8","Thành viên",8373,4186
9,0,0,"Champion","H de Junior","#8JGLYL2GV","Thành viên",8346,4173
10,37,120,"Champion","jonathan","#J9CGVGP8U","Thành viên",8323,4161
11,125,240,"Champion","GoblinPanzon","#29VQLJ892","Thành viên",8321,2080
12,92,0,"Champion","xsvcsx","#GQ0Q09JC","Thành viên",8276,2069
13,56,0,"Champion","juan","#2JPYGJCCP","Thành viên",8212,2053
14,172,280,"Champion","charly","#CGURPG2R8","Thành viên",8205,2051
15,140,0,"Champion","Deadpool","#GRY2LJGR","Thành viên",8095,2023
16,46,240,"Champion","ĄLPHĄ KĄÏ GĄMĄ","#8YP2CJLPQ","Thành viên",8084,2021
17,0,0,"Champion","Eternal Darknes","#9UGVP0YV9","Thành viên",8031,2007
18,467,0,"Champion","JulioRico","#2P9YGLRPJ","Leader",8000,2000
19,8,40,"Master III","ALEX/PRO 100","#J2Y9LYL9L","Thành viên",7843,1960
20,82,0,"Master III","THE KILLER™","#JJ028GGYL","Thành viên",7838,1959
21,166,240,"Master III","abe","#2UUL2P228","Thành viên",7755,930
22,0,0,"Master III","ᴮˡᵃᶜᵏ★STIVEN™®","#U98JJYU09","Thành viên",7742,929
23,124,0,"Master III","oscaralan9","#9RV9V0CG9","Elder",7733,927
24,306,440,"Master III","Andy","#88LP9VRV9","Thành viên",7731,927
25,34,0,"Master III","asesinoGHOTS","#2P8LQUP0","Thành viên",7730,927
26,21,0,"Master III","☆angxl☆","#R289GRUPV","Thành viên",7680,921
27,144,0,"Master III","llRCllMr.Xll","#2JJ2VL0U0","Co-leader",7678,921
28,28,0,"Master III","Not","#2P9LCGVCY","Thành viên",7623,914
29,0,120,"Master III","galaxy","#G9G88C9CG","Thành viên",7561,907
30,358,360,"Master III","Sebastián","#C00CYRQR","Thành viên",7509,901
31,34,0,"Master III","FACUINDES","#2L29VJRQU","Elder",7500,750
32,10,0,"Master II","Konejo 519","#8CC0PJY8","Thành viên",7400,740
33,8,40,"Master II","Carlos Clara","#CV2YU8GVV","Thành viên",7287,728
34,146,320,"Master II","AERR","#V9J88LJLP","Thành viên",7180,718
35,11,0,"Master II","miguel el pillo","#LUQ88QYCG","Thành viên",7122,712
36,100,320,"Master II","LAGH1998","#UJVGVU0QJ","Thành viên",7118,711
37,241,320,"Master II","EL KRIKSUSS","#P80VYRJ9Q","Thành viên",7032,703
38,0,80,"Master II","Max","#YY02UQJ9C","Thành viên",7000,700
39,11,40,"Master I","caldo de pollo","#YYJJYGYLJ","Thành viên",6954,695
40,0,80,"Master I","Yael ALV:v","#QL829JJ2","Thành viên",6877,687
41,332,280,"Master I","Salva07","#GVVP0R92L","Thành viên",6828,204
42,148,200,"Master I","Ggggjjs","#JV9CVLG00","Thành viên",6797,203
43,88,80,"Master I","JOSHUA 11","#RPQRU0J2C","Thành viên",6766,202
44,0,280,"Master I","Guts","#UCYUQ0VR0","Thành viên",6652,199
45,0,0,"Challenger III","Edgarmrt31","#JPU8CVYJJ","Thành viên",6277,188
46,0,80,"Challenger III","~JAVI~","#CLU99GUL9","Thành viên",6208,186
47,0,0,"Challenger III","principito","#U9YV8UJGV","Thành viên",6007,180
