"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Paumon16","#QLVYL2L2","Co-leader",9000,4500
2,24,40,"Grand Champion","Tomi","#Y90V0VY82","Co-leader",8635,4317
3,272,0,"Champion","aless","#2JQJRU2VL","Co-leader",8264,4132
4,254,0,"Champion","pedroche jr","#2YY2LLGV0","Co-leader",8065,4032
5,8,0,"Master III","Orona°","#PPUL88PPG","Member",7689,3844
6,100,80,"Master III","Ticu","#QGQQUP88Y","Co-leader",7591,3795
7,107,40,"Master III","Javito","#LRCJG00JJ","Co-leader",7567,3783
8,40,0,"Master III","si2m.com","#8YJLUGYC2","Co-leader",7533,3766
9,0,0,"Master III","Puchugamer06","#2GQ9PP0JC","Elder",7530,3765
10,65,160,"Master II","marc1402","#2G92Y9Y9Q","Co-leader",7296,3648
11,0,0,"Master II","borja","#28JVV9L","Co-leader",7294,1823
12,170,0,"Master II","pinxet","#LPYPJU80","Co-leader",7292,1823
13,0,0,"Master II","xertaco","#PR9VUQLG","Co-leader",7263,1815
14,276,0,"Master II","MALDAZ","#9QYPQ8Y2P","Co-leader",7200,1800
15,9,40,"Master II","Juani","#P289PLQC","Member",7063,1765
16,26,0,"Master I","✨✨Jxse✨✨","#QQGJYCPV","Member",6928,1732
17,146,0,"Master I","toni clooney","#2PRQUCQCQ","Leader",6833,1708
18,22,0,"Master I","Asier9","#PG9VGCPRR","Elder",6742,1685
19,34,72,"Master I","rbbmario7","#9PYQ2L2CG","Member",6685,1671
20,19,160,"Master I","miguel","#8LPJ0JP8R","Elder",6653,1663
21,98,360,"Master I","Roi VA","#CR8CGCYYP","Co-leader",6624,794
22,52,120,"Master I","Brunch","#PJ9C9G0L","Elder",6560,787
23,0,40,"Master I","Posada","#9Q9JUY2Y","Member",6515,781
24,66,440,"Challenger III","ᴳᵒᵈJxse","#GUVCQ0PVC","Member",6423,770
25,44,0,"Challenger III","rubenypapa2","#2C92GCRUQ","Co-leader",6397,767
26,155,40,"Challenger III","xn","#2YUGY0G89","Co-leader",6274,752
27,0,0,"Challenger III","mihasi","#R0L2982L0","Elder",6218,746
28,0,40,"Challenger III","ssssamu14__","#82LYGGQP0","Member",6174,740
29,0,0,"Challenger III","nicotolo23","#P8U8G8JUC","Elder",6172,740
30,0,40,"Challenger III","Gabrilo","#UPGLUV2R","Member",6092,731
31,42,80,"Challenger III","omarssito","#Q09GV8CUC","Member",6032,603
32,16,0,"Challenger II","sergio cuenta2","#QUPU8Q0RJ","Member",5891,589
33,0,0,"Challenger II","LITUS100","#2V0UYVVGC","Member",5847,584
34,0,0,"Challenger II","wek","#UYGC8UJRY","Elder",5704,570
35,127,128,"Challenger II","prudencio_wp","#C29U8QG0J","Member",5691,569
36,0,0,"Challenger II","NARUTO YT","#L0YPV8P0R","Member",5675,567
37,8,80,"Challenger II","pablo7","#P0RRVP2RL","Member",5530,553
38,0,0,"Challenger II","Antonio Esquive","#Q8PY008PR","Member",5515,551
39,0,0,"Challenger I","Enrique J.R.7","#9G00U9JR","Member",5350,535
40,88,180,"Challenger I","mikaks93","#8UURPLQYL","Elder",5346,534
41,0,0,"Challenger I","Dery","#R80VUC9VJ","Member",5288,158
42,104,240,"Challenger I","mangel","#89Q9PV92","Elder",5219,156
43,0,0,"Challenger I","itachi_fresco","#C9P92YQ0Y","Elder",5214,156
44,0,0,"Challenger I","alejandro","#229Y20RQV","Member",5146,154
45,8,0,"Arena 14","Combatiente","#V0U2PUJV8","Member",4748,142
46,0,0,"Arena 13","Luna","#C9QYCCLLG","Member",4230,126
