"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","hupiukko","#9U0JLUU9R","Colíder",7500,3750
2,8,0,"Master II","jovain","#920Y9YC2G","Lider",7199,3599
3,0,0,"Master II","mestari","#20CGYV09","Membro",7000,3500
4,0,0,"Master I","Maitotuote","#UQJ0JYJC","Membro",6798,3399
5,0,0,"Master I","Harry1938","#8PCC2P29","Ancião",6690,3345
6,0,0,"Challenger III","lemmy1","#8YGJL829R","Membro",6332,3166
7,8,0,"Challenger III","KermitdefrogXD","#GGPJ92PYP","Membro",6257,3128
8,0,0,"Challenger III","burger","#98LRG82J","Membro",6232,3116
9,0,0,"Challenger III","onni","#2YVRJRU9R","Membro",6085,3042
10,0,0,"Challenger III","sisu","#9GUYRY9LU","Membro",6057,3028
11,0,0,"Challenger II","Ansku","#90J22Q9PU","Colíder",5905,1476
12,0,0,"Challenger II","billuteema","#JG9999PLC","Membro",5851,1462
13,0,0,"Challenger II","jarsa","#LGJLC999Y","Membro",5824,1456
14,0,0,"Challenger II","Makekalevi","#8R2999UYQ","Membro",5773,1443
15,0,0,"Challenger II","haajo1","#Y288VUQCP","Ancião",5759,1439
16,0,0,"Challenger II","hemuli20","#J2UCPC9RV","Ancião",5738,1434
17,0,0,"Challenger II","wnaattori","#VQQR8J0VJ","Membro",5710,1427
18,0,0,"Challenger II","kalle","#PCQJ298LP","Ancião",5691,1422
19,0,0,"Challenger II","mini ninja","#J0CVRQ0GU","Membro",5690,1422
20,0,0,"Challenger II","jäitsä mulle","#2008YLC9J","Membro",5678,1419
21,0,0,"Challenger II","Lukki__ X","#28QV8CCR2","Membro",5676,681
22,0,0,"Challenger II","Mr.Pate","#2R02L9P9Y","Ancião",5628,675
23,0,0,"Challenger II","joonasdee","#L0Y0CVQGG","Membro",5620,674
24,0,0,"Challenger II","laama mies","#PUG22G0R9","Membro",5583,669
25,0,0,"Challenger II","unknown","#8QU8GY2U","Ancião",5518,662
26,0,0,"Challenger II","JAMAL THE SLAVE","#Y9PJ8V0Q0","Membro",5500,660
27,0,0,"Challenger I","odenss orava","#22VVYV0YJ","Ancião",5375,645
28,0,0,"Challenger I","Maleficent","#2R2989YRG","Membro",5266,631
29,0,0,"Challenger I","Aatos","#PQCUCRP9Q","Membro",5258,630
30,0,0,"Challenger I","finzy","#RLGJ9LLLY","Ancião",5210,625
31,0,0,"Challenger I","Julle","#J890PUVC9","Membro",5200,520
32,0,0,"Challenger I","Osmolamosmo","#P9URY2RVL","Membro",5190,519
33,0,0,"Challenger I","GALAKS","#PC2QJPGJC","Membro",5182,518
34,0,0,"Challenger I","karo","#9LV9V8V2Y","Membro",5121,512
35,0,0,"Challenger I","ANTON pro","#L2QUGRPPY","Membro",5086,508
36,0,16,"Challenger I","Gandalf_123","#C00PYL8V","Membro",5061,506
37,0,0,"Challenger I","urkki24","#8QYYCUGJ","Membro",5000,500
38,0,0,"Arena 14","jone","#J8RQJ298C","Membro",4844,484
39,0,0,"Arena 14","Aaron","#9R2YG2229","Membro",4825,482
40,0,0,"Arena 13","matti","#L2QGPL0LP","Membro",4478,447
41,0,0,"Arena 13","kendall +506","#URJGR2CQR","Membro",4428,132
42,0,0,"Arena 13","Santuz","#8LGV02YY2","Membro",4312,129
43,0,0,"Arena 13","trainer jasu","#8G8VJY9CQ","Membro",4204,126
44,0,0,"Arena 12","Tintzu","#8V2G2YQYQ","Membro",3854,115
45,0,0,"Arena 5","MEA7","#YY9CRYR89","Membro",1429,42
