"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","Odín","#YVPPCURY","Leader",9000,4500
2,0,10,"Grand Champion","Rohe","#8CVLRGJ2J","Co-leader",8738,4369
3,0,0,"Champion","ER1CK","#8YG8PGU0","Member",8251,4125
4,0,0,"Champion","El Patron","#UY00LRUQ","Co-leader",8031,4015
5,0,0,"Champion","omi","#9UVVCRJCR","Elder",8000,4000
6,0,0,"Master III","Javi 27","#QLGV0VVQ0","Member",7740,3870
7,0,0,"Master II","Adrián","#RLQ2J9LL","Member",7188,3594
8,0,0,"Master II","KevinM15","#P8U2J20Y","Member",7086,3543
9,0,0,"Master I","victoruh3l2","#QGGY0PL9U","Member",6733,3366
10,0,0,"Master I","willstornan","#2C0Y0YYV8","Member",6710,3355
11,0,0,"Master I","toño","#8GR9P99RR","Member",6616,1654
12,10,0,"Challenger III","Philander","#2JYU20RLV","Member",6352,1588
13,0,0,"Challenger III","s p a n k i I i","#G2299Y8LQ","Member",6124,1531
14,0,0,"Challenger III","papupro2.0","#Y9Y088PVV","Member",6115,1528
15,0,0,"Challenger III","Hamziatori","#L9J2YQ9CV","Member",6087,1521
16,0,0,"Challenger III","yael y karen ❤️","#GVJULCPP0","Member",6039,1509
17,0,0,"Challenger II","Jorge derriv","#C8CQ0RL2C","Member",5899,1474
18,0,0,"Challenger II","feliponchs","#QQ0002JYL","Member",5824,1456
19,0,0,"Challenger II","CarM200","#LP9RRQ8YR","Member",5820,1455
20,0,0,"Challenger II","KevinM15","#YUUVRG992","Member",5812,1453
21,0,0,"Challenger II","Mexking","#22R22P82Q","Member",5732,687
22,0,0,"Challenger II","POZOSCDK","#8V0LRP8YC","Member",5710,685
23,0,0,"Challenger II","Eduardo","#2YLRURR9Q","Member",5637,676
24,0,0,"Challenger II","Ezequiel14","#8J9GJC8L8","Member",5623,674
25,0,0,"Challenger II","regina","#8PLQQ8C82","Co-leader",5615,673
26,0,0,"Challenger II","Jorge1117❤","#2P9LYY2QL","Member",5592,671
27,0,0,"Challenger I","Coque","#JUYVQPG29","Member",5550,666
28,0,0,"Challenger II","marco","#82U08UQJC","Member",5548,665
29,0,0,"Challenger II","valemr","#2GJY2JLY8","Member",5540,664
30,0,0,"Challenger II","Jardez :3","#C92QCJVRP","Member",5502,660
31,0,0,"Challenger I","JesAarons","#U88899YVG","Member",5414,541
32,0,0,"Challenger I","Brenda","#CRY9G088","Co-leader",5317,531
33,0,0,"Challenger I","frizzi","#2PRJQQ9LY","Member",5312,531
34,0,0,"Challenger I","Crstian","#C9CURPLQG","Member",5242,524
35,0,0,"Challenger I","SHERLYN","#GCR9QQJ","Co-leader",5189,518
36,0,0,"Challenger I","nd.kevxnn","#GPR0RVUVC","Member",5110,511
37,0,0,"Challenger I","judu","#Q8UG2PLJC","Member",5090,509
38,0,0,"Challenger I","BYPO23","#JVJ00VGU0","Member",5005,500
39,0,0,"Arena 12","El hechizero","#YUGVRJCV","Co-leader",4023,402
