"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Arena 14","brad","#8YQYP99VR","Member",4826,2413
2,0,0,"Arena 14","Lanynhaa","#290PUC99V","Member",4637,2318
3,0,0,"Arena 13","yurilzumaki","#2Q0GPRY22","Member",4397,2198
4,0,0,"Arena 11","manager 3.0","#2GQU0PLYC","Member",3527,1763
5,0,0,"Arena 14","Ragnar Lothbrok","#28LQL20L2","Member",4643,2321
6,0,0,"Arena 12","@€jose)","#PR8Y0L0Q2","Member",4001,2000
7,0,0,"Arena 12","classe x","#989R082YC","Member",4001,2000
8,0,0,"Arena 10","talisson","#8GCULGCYY","Member",3175,1587
9,0,0,"Arena 12","FELIPE NETO","#92CJ9LVV8","Member",3648,1824
10,0,0,"Arena 12","André","#PLP2C82LY","Leader",4001,2000
11,0,0,"Arena 12","Pablo","#PLRYUQQL0","Member",3657,914
12,0,0,"Arena 12","safadinho 2","#PJGRLV80R","Member",4001,1000
13,0,0,"Arena 11","VINICIUS","#P88GRG2QJ","Member",3309,827
14,0,0,"Arena 10","João Zinho","#PRL8VUGV2","Member",3030,757
15,0,0,"Arena 12","playstory","#Y0J0RGVL8","Member",3658,914
