"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,18,0,"Champion","danii","#8JRQPJ0LY","Yardımcı lider",8000,4000
2,10,20,"Master III","cesar velarde","#8RCP8RLPG","Lider",7561,3780
3,0,0,"Master III","Luis_《Pro》","#2GVVGUPLJ","Büyük",7534,3767
4,0,0,"Master II","G€R@D (^o^)","#RCR9RGQ90","Üye",7406,3703
5,26,0,"Master II","Carmen","#928VPPVC9","Büyük",7153,3576
6,0,0,"Master II","Josuesito29","#PPQC8JGYQ","Büyük",7001,3500
7,62,40,"Master I","josue","#PLQJ8JYGJ","Büyük",6930,3465
8,0,24,"Master I","César »_«","#8UPJJGLLL","Büyük",6828,3414
9,0,0,"Master I","ElGuerrero01","#8V82LG8JC","Üye",6824,3412
10,0,0,"Master I","lilo","#QV20088YY","Üye",6793,3396
11,0,10,"Master I","ilyes king","#Y9VCCQQCU","Üye",6700,1675
12,10,24,"Master I","Milton L17","#CRYVQJ982","Üye",6670,1667
13,0,0,"Master I","Carlos97","#8J9CY2CLC","Yardımcı lider",6628,1657
14,0,40,"Master I","jessy","#9YVP8UQV2","Yardımcı lider",6555,1638
15,0,8,"Challenger III","ctm","#9C9L00GJQ","Üye",6477,1619
16,16,0,"Challenger III","Jhony Chavez","#2VG8J2RRQ","Büyük",6360,1590
17,52,8,"Challenger III","mahan","#8YJUUPY2U","Üye",6342,1585
18,0,0,"Challenger III","《alejandro》♧","#Y0JVJ8V9L","Üye",6325,1581
19,0,0,"Challenger III","♡♡ianm♡♡","#JQ8LRPGPV","Üye",6276,1569
20,0,0,"Challenger III","Shinniigammi","#9Q80222JR","Üye",6149,1537
21,0,0,"Challenger III","ibrahimxdxd","#9P0U820UQ","Üye",6009,721
22,0,20,"Challenger III","Edcarlos","#CRRLQ2LLR","Üye",6000,720
23,0,0,"Challenger II","✓JEFR","#CPUYLRCRQ","Üye",5890,706
24,0,0,"Challenger II","Jeremy","#CP2LCQL9L","Üye",5775,693
25,0,0,"Challenger II","PINGON_300","#JUV20G2QQ","Üye",5761,691
26,0,0,"Challenger II","DanteNyx","#8829PCLJP","Üye",5747,689
27,0,0,"Challenger II","Sirius","#GUVG0V99P","Büyük",5716,685
28,0,0,"Challenger II","Bastian","#9L8PPPY9P","Üye",5633,675
29,0,0,"Challenger II","Brayhan","#CYYC8LU8V","Üye",5546,665
30,0,0,"Challenger I","Marko Gamer","#GPJ8JP928","Üye",5463,655
31,0,0,"Challenger I","El bryan","#LYP9CV2P0","Üye",5338,533
32,0,0,"Challenger I","Vertex_","#YJQ8R89YU","Üye",5251,525
33,0,0,"Challenger I","GALATASARAY","#8CLYGLJP2","Üye",5236,523
34,0,0,"Challenger I","EliasHiTo","#CL898RUP9","Üye",5135,513
35,0,0,"Challenger I","jhosua999","#U0YGCG990","Üye",5111,511
36,0,0,"Challenger I","tyler","#V89U8P8LU","Üye",5013,501
