"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,173,0,"Royal Champion","【80.90】超级埃里克","#2LJVPQLQ2","Leader",9000,4500
2,49,120,"Royal Champion","iDrixp","#CPVGQ2GJQ","Člen",9000,4500
3,528,0,"Royal Champion","一叶知秋","#2Y220PLL","Co-Leader",9000,4500
4,182,0,"Royal Champion","刘肸瀚","#GYY2VLJCG","Elder",9000,4500
5,675,0,"Royal Champion","Miu","#8RP2CJCQ","Co-Leader",9000,4500
6,309,0,"Royal Champion","King.詹詹","#UG2L929R0","Co-Leader",9000,4500
7,249,320,"Royal Champion","「sunset.（日落.）」","#UV9Y2GPUQ","Elder",9000,4500
8,142,200,"Royal Champion","霸气仲分头","#C2Q9VJJR2","Člen",9000,4500
9,487,400,"Grand Champion","Май Сығар","#U0JU9LL2P","Člen",8699,4349
10,0,0,"Grand Champion","YWX","#CJ0QY2LLR","Člen",8649,4324
11,75,0,"Champion","CH","#L2Q0RG29","Člen",8206,2051
12,322,328,"Champion","speechful","#U998YL2UP","Člen",8165,2041
13,226,480,"Champion","二次元虎哥","#LVL890RY9","Člen",8062,2015
14,318,520,"Master III","COOONAN","#UV89J82CU","Člen",7822,1955
15,234,0,"Master III","进击的超儿","#PUPUJC8G","Člen",7820,1955
16,209,0,"Master III","FHX","#9YJRU00G2","Elder",7818,1954
17,0,0,"Master III","welch","#C80VUPYYL","Člen",7624,1906
18,657,416,"Master III","aas","#UJLR9Q0R9","Člen",7623,1905
19,512,560,"Master III","Hobbit","#U9VULU8PQ","Člen",7623,1905
20,500,440,"Master III","随风","#VQQ2LR2QU","Člen",7529,1882
21,46,320,"Master III","浅凝半夏","#U2J0PPQJ9","Člen",7500,900
22,0,0,"Master II","狂杀","#892G9J8R","Co-Leader",7494,899
23,60,280,"Master II","重生成为1级小号那些事","#UP22L8LR2","Člen",7471,896
24,76,280,"Master II","朵来宝","#CQP88GQJ0","Člen",7469,896
25,210,160,"Master II","太阳照常升起","#VPQJ82GV9","Člen",7400,888
26,114,200,"Master II","333","#UVLLV8QLL","Člen",7380,885
27,78,200,"Master II","LEADY BOY","#9L82C0P0V","Člen",7354,882
28,436,360,"Master II","TT","#U2RP92Y22","Člen",7350,882
29,176,200,"Master II","湘雅轩","#292R0LVG","Člen",7326,879
30,92,343,"Master II","Jerry ya","#VGUVRQRYV","Člen",7259,871
31,288,360,"Master II","逗咳嗽","#8P9LQRYQR","Člen",7202,720
32,252,400,"Master II","全服公敌","#90Q9CJVP","Člen",7142,714
33,72,0,"Master II","Eric","#P9LLVG2R2","Člen",7123,712
34,173,280,"Master I","手性异构体","#V9VJQPU9Y","Člen",6847,684
35,211,200,"Master I","小宇洪荒","#VJGLV8UR2","Člen",6825,682
36,16,120,"Master I","Huligan","#PLURQ99QL","Člen",6762,676
37,20,120,"Master I","Durs1 só capa","#PCLQ0LL2L","Člen",6716,671
38,0,0,"Master I","Qu","#UG9PL90YV","Člen",6577,657
39,439,544,"Master I","ggg","#V0PQV8L8L","Člen",6559,655
40,248,320,"Master I","千斗五十铃(●'◡'●)","#UCLPVVRCR","Člen",6546,654
41,136,320,"Master I","哭过要开心","#UJPRUVG08","Člen",6532,195
42,106,200,"Master I","Hummingbird","#VPVCPQ00U","Člen",6500,195
43,0,0,"Challenger III","小村庄","#UPJQULQ0U","Člen",6431,192
44,36,160,"Challenger III","Morty","#VYY0P22V8","Člen",6407,192
45,74,160,"Challenger III","旧夏浅入梦","#U8UJ0RGVJ","Člen",6292,188
46,0,0,"Challenger III","GG","#UCYGRPLYC","Člen",6194,185
47,31,0,"Challenger III","DGG｜✨Rampage Tr","#VQCUYCLCU","Člen",6175,185
48,0,0,"Challenger III","doctor","#UPL0J2LCR","Člen",6063,181
49,474,400,"Challenger III","战争之神201","#LGQLUJG","Člen",6000,180
