"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,89,0,"Royal Champion","Geson","#2V280RRP9","Elder",9000,4500
2,34,0,"Royal Champion","VI VON ZULUL","#JYY0CGQ9","Member",9000,4500
3,80,0,"Royal Champion","Bloodborne","#9JRY000RV","Member",9000,4500
4,42,0,"Royal Champion","nathanb","#98UGJQGV","Elder",9000,4500
5,62,0,"Royal Champion","links","#20GQRUQJ","Elder",9000,4500
6,72,0,"Royal Champion","Cool Opotamus","#8JUVQU2G","Co-leader",9000,4500
7,19,0,"Royal Champion","xiangflutist","#QVQU9G2U","Elder",9000,4500
8,58,0,"Royal Champion","DarkestHour™️","#QYQ8V0V","Elder",9000,4500
9,8,0,"Royal Champion","El Niño","#892JPR0C","Elder",9000,4500
10,84,0,"Royal Champion","SauceBoss","#JPG8CV2","Elder",9000,4500
11,42,0,"Royal Champion","schmanik","#2VYVG0LQ","Co-leader",9000,2250
12,54,0,"Royal Champion","Gage","#JQGCLQ8","Member",9000,2250
13,0,0,"Royal Champion","Hellkite","#PVUYVPJL","Elder",9000,2250
14,52,0,"Royal Champion","Disclosure⭐","#8GP9Y8PL","Member",9000,2250
15,128,0,"Grand Champion","Bob Loblaw","#Q2YG0Q2","Member",8921,2230
16,54,0,"Grand Champion","Murph","#L8R8QGR","Member",8897,2224
17,8,0,"Grand Champion","AntDiaz23","#2LVJL99LV","Elder",8734,2183
18,64,0,"Grand Champion","Jimbo831","#82RYCPCU","Elder",8637,2159
19,34,0,"Grand Champion","6PINDI™️☯️","#2GUU2RVQ","Elder",8500,2125
20,56,0,"Champion","chucky d","#9PP9JVJ","Member",8379,2094
21,16,0,"Champion","ali","#2282VLRU","Elder",8164,979
22,28,0,"Champion","Harley Rider","#Q0LPPP9C","Member",8121,974
23,10,0,"Champion","DeathCrest","#P2GUQ2LQ","Elder",8084,970
24,0,0,"Champion","schmaniki","#C0RP289Y","Co-leader",8037,964
25,0,0,"Champion","FRQZEN","#P0Q228G","Member",8029,963
26,34,160,"Champion","Chip667","#J0CG20RLL","Member",8028,963
27,0,0,"Champion","Hitman","#8GRURLL9","Elder",8017,962
28,52,400,"Master III","Drago","#LLRG8LY8","Member",7857,942
29,60,0,"Master III","Mugiwara","#LP8CVG2J","Member",7760,931
30,24,400,"Master III","Shakira","#P8PU2Q9Y8","Member",7746,929
31,0,0,"Master III","kingerdinger","#20Y2PR0PY","Member",7676,767
32,52,0,"Master III","ellosheep","#88Y2LJ2C","Member",7528,752
33,8,0,"Master III","Willis5487","#8C8228P2","Member",7527,752
34,46,0,"Master II","RGamble3","#822JYQQL","Leader",7413,741
35,8,0,"Master II","jbow","#LQ80R090","Elder",7290,729
36,18,0,"Master II","U Wild Wyd Tho?","#8889V0PP","Member",7275,727
37,24,0,"Master II","Rueds","#C90UPJJL","Member",7246,724
38,26,80,"Master II","Yallsugg","#U2YY2RYJ8","Member",7239,723
39,8,0,"Master II","PT","#8QV09GU8","Member",7223,722
40,0,160,"Master II","MR HANDSØME","#J00PJRYU8","Member",7206,720
41,16,0,"Master II","wikipeter","#YL08CR8R","Member",7193,215
42,0,0,"Master II","Triple Crown","#2GQY0LRJ","Elder",7092,212
43,8,0,"Master II","⚔️Sir Banger⚔️","#828Q9QQQV","Elder",7050,211
44,16,0,"Master II","Bye Week","#QPQLGRQJ","Elder",7031,210
45,0,0,"Master II","dreni","#GVGC9UVY","Elder",7000,210
46,8,0,"Master I","vialtahona2","#JQ0GVG9UU","Member",6825,204
47,0,0,"Challenger III","get the milk","#RLLCQG20Q","Member",6308,189
48,34,40,"Challenger III","prime_credits16","#UCRLVP989","Member",6198,185
