"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,324,0,"Royal Champion","Mr hamburg","#L0C09JJY","Membro",9000,4500
2,206,440,"Royal Champion","Venetia","#2YVYLUQJY","Membro",9000,4500
3,194,0,"Royal Champion","MF I jspr","#J9RVGJYU","Colíder",9000,4500
4,280,500,"Royal Champion","Grobbelbols","#YGQP99UG","Membro",9000,4500
5,10,0,"Royal Champion","✰Dr.Nachoo✰","#2Y9YVLQR","Lider",9000,4500
6,58,0,"Royal Champion","Hey Da Matz","#2GYCJJC9","Colíder",9000,4500
7,352,0,"Royal Champion","MF I AceFighter","#2U0GU98G","Colíder",9000,4500
8,138,0,"Royal Champion","MF I Ligo","#YLLLR9V9","Colíder",9000,4500
9,196,0,"Royal Champion","Mitre","#88GGUGPU","Colíder",9000,4500
10,66,0,"Royal Champion","RoiSoleil","#C0V098RY","Ancião",9000,4500
11,28,0,"Royal Champion","DonKravallo","#2CYCR2RQ","Colíder",9000,2250
12,74,0,"Royal Champion","what-up","#GGQ99G","Membro",9000,2250
13,0,0,"Royal Champion","Bierdurst❤️","#R2UYVJJP","Membro",9000,2250
14,209,0,"Grand Champion","adrian","#VGU2VPJV","Membro",8694,2173
15,10,120,"Grand Champion","溶岩❤️Brunoツ","#GYYGG8UG","Membro",8616,2154
16,151,0,"Grand Champion","Brudi030","#89P2PGUR","Membro",8500,2125
17,65,160,"Grand Champion","Dampflok 1","#PUCGRVJY","Membro",8500,2125
18,0,0,"Champion","dwarf™️✨","#P0VU99GP","Membro",8433,2108
19,132,0,"Champion","Pando","#9909CJ2G0","Membro",8210,2052
20,111,320,"Champion","fabse","#2L09QCQ2","Membro",8204,2051
21,116,237,"Champion","♍pascal♍","#8GGQV98GP","Membro",8190,982
22,74,120,"Champion","Maki und Tati","#JRCG9RYQ8","Membro",8186,982
23,152,280,"Champion","Hardliner","#LQYPU0","Membro",8168,980
24,26,120,"Champion","Maibeere","#PUJJCR9QL","Membro",8093,971
25,0,0,"Champion","Assem","#LG9RRYVP","Membro",8000,960
26,0,0,"Champion","LPVK™","#2PQCJP0PY","Membro",8000,960
27,131,160,"Master III","Ni_gg_o","#8RJ9CJQ0","Membro",7841,940
28,46,0,"Master III","Devotee","#20V9QV20","Ancião",7681,921
29,0,0,"Master III","Kartoffelmann","#82JJP80U2","Membro",7645,917
30,0,0,"Master III","MOE","#8UUP8CQJ","Membro",7583,909
31,160,360,"Master III","LujoMagro","#2YGY0GYJU","Membro",7579,757
32,0,0,"Master III","JudeohneBude","#G99UU00JG","Membro",7562,756
33,0,80,"Master III","skeptikz","#LYRCJ2","Membro",7530,753
34,0,0,"Master III","DasUltraSchaf","#8JR9CY28P","Membro",7500,750
35,0,0,"Master II","coolermaarloon","#R02G8CLL","Membro",7430,743
36,0,0,"Master II","hamwirnochpepps","#VQLVYPC9G","Membro",7337,733
37,80,40,"Master II","Gigi","#PGYPL8JJ","Membro",7209,720
38,0,0,"Master II","мαυя1¢є","#9Q8ULQCY","Membro",7094,709
39,0,0,"Master II","Matti_King","#RU8YYY0LL","Membro",7032,703
40,0,0,"Master II","not Jay","#20RJVVLQQ","Membro",7007,700
41,0,0,"Master II","Der_Bossssss","#PLYUQYJP","Membro",7006,210
42,0,0,"Master II","Sascha2739IG","#JJU002P","Membro",7001,210
43,0,0,"Master I","no way","#RU22GP0CR","Membro",6971,209
44,10,120,"Master I","Hotdogmann","#Q9VJUCCGC","Membro",6933,207
45,84,160,"Master I","xXB@V@r!@n_TVXx","#8PJUUJG","Membro",6797,203
46,42,160,"Master I","THE.KING","#99GY8JRV","Membro",6784,203
47,0,0,"Master I","Bad gamer-'game","#J8LYJLRL0","Membro",6663,199
48,24,0,"Master I","knallenknal","#Y89LYUR","Membro",6661,199
49,68,240,"Master I","Mil I Kilian","#8C8G8RVGL","Membro",6505,195
50,0,0,"Challenger III","Lennyシ︎","#YULPLR0PC","Membro",6098,182
