"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,8,0,"Royal Champion","マシュマロ","#8YU9VGUY","Co-leader",9000,4500
2,0,0,"Royal Champion","リュウ","#RYJGQJGQ","Member",9000,4500
3,0,0,"Royal Champion","?dragon?","#2YU0JGR0","Co-leader",9000,4500
4,0,0,"Royal Champion","ゆう","#LCPJU0UG","Co-leader",9000,4500
5,0,0,"Royal Champion","キノ","#U9P8YV2Q","Co-leader",9000,4500
6,0,0,"Grand Champion","うっちー","#2Y8QJ28Q","Co-leader",8688,4344
7,8,0,"Champion","ebi","#LGQPP9Y","Co-leader",8438,4219
8,0,0,"Champion","もみやまのトニオ","#PPJRLQ2J","Member",8374,4187
9,8,0,"Champion","塩加減","#YY2V2LLJ","Member",8228,4114
10,0,0,"Champion","トミー","#J8GQQJGL","Co-leader",8157,4078
11,8,0,"Champion","DKZ","#YP98892","Leader",8131,2032
12,0,40,"Champion","!-&lt;かずま&gt;-!","#VCGPRP82","Co-leader",8002,2000
13,0,0,"Master III","unkoro","#9UPVPPYP","Elder",7741,1935
14,0,0,"Master III","うーろん","#29PJCGPYJ","Member",7673,1918
15,0,0,"Master III","CHIAKING","#8L8V0QV90","Co-leader",7669,1917
16,0,0,"Master III","K-STYLE","#G9UJCVLR","Elder",7607,1901
17,8,0,"Master III","Queen","#VRQJVLC8","Elder",7562,1890
18,0,0,"Master III","てつおの","#URCU20U","Co-leader",7500,1875
19,0,0,"Master II","勇者マヨヒコ","#LJ0CCGC","Co-leader",7187,1796
20,0,0,"Master I","みいむ","#PLJRC8GGC","Co-leader",6648,1662
21,0,0,"Master I","シズ","#GYP8QQC29","Member",6529,783
22,0,0,"Challenger III","ks Re.Rem 雪","#Y8R2QYY9L","Member",6404,768
23,0,0,"Challenger III","ミナコ","#Q0U0JY0L","Co-leader",6274,752
24,0,0,"Challenger III","てつおのべびー","#2PRJVL00P","Member",6092,731
25,0,0,"Challenger I","グッドモーニング中川","#8LPQR289V","Member",5947,713
26,0,0,"Challenger II","みいむべびー","#PUVQG0RPP","Member",5931,711
27,0,0,"Challenger II","茶々丸","#88YUYJ8LG","Member",5826,699
28,0,0,"Challenger I","すだしん","#2R09G8JYV","Member",5766,691
29,0,0,"Challenger II","らいおんまうす","#JVPQ8Q0PC","Member",5709,685
30,0,0,"Challenger II","かなた","#PQCJRQVCP","Member",5600,672
31,0,0,"Challenger I","きのこふすきー","#9QYGL2VP2","Member",5001,500
