"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,20,10,"Grand Champion","Caliiøpe","#2R0VG0VP","Yardımcı lider",8806,4403
2,0,0,"Grand Champion","Brian","#9C8QUJYY","Lider",8727,4363
3,0,0,"Grand Champion","Kokonut","#P9VQJRYY0","Yardımcı lider",8677,4338
4,0,40,"Champion","cobinito","#G2YVQ8QUP","Yardımcı lider",8437,4218
5,0,0,"Master III","edu","#20GU988L","Üye",7585,3792
6,10,20,"Master II","a kf","#UC98J0UYU","Üye",7063,3531
7,38,50,"Master II","MAKi","#VU8CGU9Y","Büyük",7030,3515
8,0,0,"Master I","ArMaNdO","#PUL9R0PQR","Üye",6863,3431
9,38,30,"Master I","Vem tranquilo","#YUQUVGRQL","Üye",6684,3342
10,20,0,"Master I","laugom","#UYGV20JR9","Üye",6500,3250
11,0,0,"Master I","josito","#VG2V9C992","Üye",6500,1625
12,0,0,"Challenger III","manelete677","#PJ2L2VJJ2","Yardımcı lider",6390,1597
13,0,0,"Challenger III","fernanpoli","#V2QRUQYQ8","Üye",6155,1538
14,0,0,"Challenger III","LUIS XIV","#QPVJ8RC99","Üye",6117,1529
15,0,0,"Challenger III","Biza","#2CUQLG0LY","Üye",6107,1526
16,0,0,"Challenger III","xTrina","#9JGPQVUV9","Üye",6032,1508
17,0,0,"Challenger II","@lf_santos14","#VUCGPJ2P9","Üye",5843,1460
18,0,0,"Challenger II","rafa","#RUJYQULC","Üye",5795,1448
19,0,0,"Challenger I","Farao","#YPGUV9G","Üye",5420,1355
20,30,10,"Challenger I","mrancre","#RQPVG8GPY","Üye",5180,1295
21,0,0,"Challenger I","skyx","#VYL9J0CRL","Üye",5026,603
22,20,16,"14 Arena","strauart","#UPJCVCG80","Üye",4946,593
23,0,0,"14 Arena","laurits","#V92RUUP8G","Büyük",4781,573
24,0,0,"11 Arena","Kartel","#UYRGGPJYG","Üye",3559,427
25,0,0,"9 Arena","elpablo_360","#JCJLL98VG","Üye",2691,322
26,0,0,"9 Arena","Fresh","#VJ82UGRQ9","Üye",2600,312
27,0,0,"9 Arena","raze","#V9P8RVJYG","Üye",2600,312
28,0,0,"8 Arena","JOWIE20","#U2LPC82CJ","Üye",2487,298
29,0,0,"8 Arena","SARA","#VY8Y88LU9","Üye",2330,279
30,0,0,"8 Arena","canelita07","#VYJLQJLCV","Üye",2312,277
31,0,0,"6 Arena","yo te gano","#UY8U2GL2V","Üye",1868,186
32,0,0,"6 Arena","jose","#V922YP90Y","Üye",1866,186
33,0,0,"6 Arena","JIMBO_33","#ULPJ0JQV2","Üye",1658,165
34,0,0,"5 Arena","marc","#JLGPVLQ90","Üye",1510,151
35,0,0,"5 Arena","Amon Us H","#UPGVR0YY8","Üye",1418,141
36,0,0,"5 Arena","stanley 159","#UYJR2J8Q0","Üye",1336,133
37,0,0,"4 Arena","pichirriki","#RQ29882R2","Üye",1188,118
38,0,0,"4 Arena","marta","#Y8CYLGY8Y","Üye",1178,117
39,0,0,"4 Arena","moha warrior","#U9R2CLU9V","Üye",1165,116
40,0,0,"4 Arena","erdelaluna","#UYVVPJ2UP","Üye",1111,111
41,0,0,"4 Arena","Rubén","#UPRCYQGVL","Üye",1026,30
42,0,0,"3 Arena","cr7junior","#UL8QR208L","Üye",857,25
43,0,0,"3 Arena","seleuco1","#UYCQYPRJL","Üye",697,20
44,0,0,"3 Arena","Haritz","#UPJQRLQ9U","Üye",690,20
45,0,0,"2 Arena","Aitana","#2008JGGUR9","Üye",545,16
46,0,0,"2 Arena","raquitic yonki","#UQQ9V0GPU","Üye",472,14
47,0,0,"1 Arena","victor12Promax","#UL290G98R","Üye",0,0
48,0,0,"4 Arena","Gatito miau","#URV0PPVYP","Üye",1040,31
49,0,0,"2 Arena","garrincha","#J9V8QYVRG","Üye",416,12
