"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,50,0,"Royal Champion","Pako","#QJ2C00RV","Leader",9000,4500
2,0,0,"Royal Champion","L@l\lI)£¥","#Q8L2PJP0","Co-leader",9000,4500
3,30,0,"Grand Champion","TecAnthony Garu","#2GPR0PJG","Elder",8698,4349
4,0,0,"Grand Champion","SK Dylan","#9CL8GLRCL","Elder",8680,4340
5,0,0,"Champion","The Fernandiz","#GLRVYUUYY","Member",8289,4144
6,10,0,"Champion","Memo☠️","#8RYQQ20","Co-leader",8107,4053
7,0,0,"Champion","Gaelk ✌️","#222PR00YQ","Co-leader",8041,4020
8,0,0,"Master III","༺༼Carlos༽༻","#8CVP09Q2","Co-leader",7773,3886
9,0,30,"Master III","LUIGI","#YQLVQ8PV","Elder",7557,3778
10,0,0,"Master III","Legendario","#Y0V9UC0C","Member",7511,3755
11,0,0,"Master III","juarez","#QJGCYUJJ","Elder",7500,1875
12,20,40,"Master II","EL MATARREYES","#89R9UQY0C","Elder",7438,1859
13,0,0,"Master II","Felipe","#GJLG2R8V","Member",7329,1832
14,30,50,"Master II","BrunoCasillas","#2P9LVVP2","Co-leader",7285,1821
15,0,0,"Master II","Chica Taco","#2GLJR8PUJ","Elder",7110,1777
16,0,0,"Master II","arielpa","#8LLRVU98","Elder",7102,1775
17,0,0,"Master I","Nestor","#2808CCQLL","Co-leader",6703,1675
18,0,0,"Master I","Uriel XD","#829PCU8R2","Co-leader",6678,1669
19,0,0,"Master I","Gustavo","#89G2QV9JY","Elder",6532,1633
20,0,0,"Challenger III","Henry Uchiha","#9QY0J0L88","Member",6311,1577
21,0,0,"Challenger III","Lord StarK™","#8CU2GJQ9","Co-leader",6122,734
22,10,30,"Challenger II","hookg","#28CGUQG","Co-leader",5994,719
23,0,0,"Challenger II","aldotheking","#2V82CRY9P","Elder",5929,711
24,0,0,"Challenger II","NeT","#2UC0QPY","Member",5840,700
25,0,0,"Challenger II","El León™","#8C9VU9Y","Co-leader",5599,671
26,0,0,"Challenger I","RADU","#29LQYG8L8","Co-leader",5434,652
27,0,0,"Challenger I","▶Carlos◀","#CRRLPU2G","Co-leader",5308,636
28,0,0,"Arena 14","Cadaver▶●","#VUJGCYRV","Member",4660,559
29,0,0,"Arena 13","Carlos","#2Q29GJJQU","Member",4367,524
30,0,0,"Arena 12","Carlos","#UCJ90Q29","Member",4175,501
31,0,0,"Arena 12","Carlos","#8PGG00YYV","Member",4018,401
32,0,0,"Arena 11","pepe","#RP2LPJJRU","Co-leader",3685,368
33,0,0,"Arena 8","chuy","#2L299QV89","Member",2391,239
