"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Royal Champion","sergio","#YCCU9YRJC","Elder",9000,4500
2,10,0,"Royal Champion","Junco","#9YR2PRJ","Co-leader",9000,4500
3,44,0,"Royal Champion","meh ind","#QVCYYCGJ","Leader",9000,4500
4,38,0,"Royal Champion","Sergio","#80QVV20R0","Elder",9000,4500
5,38,0,"Royal Champion","R4ul","#2P2PVQ2VU","Co-leader",9000,4500
6,16,0,"Royal Champion","Arnold","#PRLQ2VR2","Co-leader",9000,4500
7,0,0,"Royal Champion","Gêneï-krm","#QP0C8GYL","Co-leader",9000,4500
8,56,0,"Royal Champion","Eduardo","#8RJ0PVVRP","Member",9000,4500
9,8,40,"Royal Champion","BrunoMS⚡️","#2YJVGQJR","Member",9000,4500
10,0,0,"Grand Champion","◆WhiteFX◆★","#8298YRCJ","Co-leader",8903,4451
11,26,0,"Grand Champion","alex","#8U0Y8VLC0","Member",8789,2197
12,28,0,"Grand Champion","TLxDELGADO","#2LU0JVJJY","Member",8749,2187
13,8,0,"Grand Champion","jmonster","#8PUG20G0P","Co-leader",8724,2181
14,28,120,"Grand Champion","ｃｈｕｃｈｏシ","#G0VJ0LPV9","Elder",8639,2159
15,0,0,"Grand Champion","currale","#8LY2YC20V","Member",8638,2159
16,0,40,"Grand Champion","chucho13_YT","#99V82G222","Co-leader",8617,2154
17,8,0,"Grand Champion","HellishKAOS","#888CRCYVY","Co-leader",8523,2130
18,82,0,"Grand Champion","ali-a","#29828PLJ8","Elder",8522,2130
19,28,0,"Grand Champion","♡Romina♡","#9G2RG8QJV","Co-leader",8503,2125
20,0,0,"Grand Champion","BRLmachine","#82YGV9928","Member",8501,2125
21,16,80,"Grand Champion","༺Leͥgeͣnͫd༻ᴳᵒᵈ!","#P2QG0LVUR","Member",8500,1020
22,0,0,"Grand Champion","EriB","#Y9RQR8RPY","Member",8500,1020
23,30,40,"Champion","AKILES","#LYQUPURJG","Elder",8387,1006
24,16,0,"Champion","Tu Papi","#20GPVP8G2","Member",8329,999
25,26,0,"Champion","Szayel","#8YYUCURJ2","Elder",8292,995
26,10,0,"Champion","CHI pompeyo4","#YQUG09UL8","Member",8277,993
27,0,0,"Champion","bigo_303","#809U9VVQV","Elder",8260,991
28,0,0,"Champion","el italiano","#8PYRRQPJ","Member",8215,985
29,18,0,"Champion","frijol171","#YQ22QR02","Elder",8190,982
30,26,0,"Champion","joerrr","#Y0YYVYVQ","Elder",8133,975
31,8,0,"Champion","Jax","#LGCC80PCC","Member",8050,805
32,0,0,"Champion","yiro","#GUU8JCCLU","Elder",8043,804
33,0,0,"Master III","pablo","#2GYGRGL0P","Elder",7825,782
34,8,50,"Master III","king black","#L889C0UU","Member",7782,778
35,0,0,"Master III","wilberth","#LY88GLQ9L","Member",7765,776
36,70,0,"Master III","dragon","#8R8RG0CL0","Co-leader",7714,771
37,0,30,"Master III","rigo","#8JLYLV0C0","Co-leader",7704,770
38,8,80,"Master III","Jaime RC","#CLL2CLJ80","Elder",7680,768
39,16,40,"Master III","Torta De Huevo","#209JPVLRP","Elder",7646,764
40,0,0,"Master III","Falcão","#980V8PGRL","Member",7614,761
41,0,0,"Master III","Daniel","#2LJYUYRP","Member",7589,227
42,0,40,"Master III","aaronhuerta","#CVUU9PV","Elder",7541,226
43,0,0,"Master III","emmanuel","#C8YPUJQ29","Elder",7500,225
44,8,0,"Master II","Bloody Fang","#8V0J0YP99","Co-leader",7269,218
45,10,80,"Master II","Actytudynal","#2RGCUQCR","Co-leader",7263,217
46,10,40,"Master II","Klu","#URVY8CR2G","Elder",7247,217
47,0,0,"Master I","ToraoSR","#PQYRL9VP","Member",6933,207
48,0,80,"Master I","Danjvaller","#JV2V0JGY","Member",6882,206
49,54,0,"Master I","bao17","#82PJ2PQJU","Co-leader",6847,205
50,8,0,"Challenger III","micah","#9PYCR0PC9","Member",6010,180
