"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Fᵃⁱⁿᵃ⚔️Nᵃᵐᵉˡᵉˢˢ","#V2Q92RQU","Member",9000,4500
2,0,0,"Royal Champion","Dreamyboi","#PRCV0JUU","Co-leader",9000,4500
3,0,0,"Royal Champion","BlameDan","#CL0J8YQ","Elder",9000,4500
4,20,0,"Champion","⚔️Rio老师","#2R9RLY0U","Elder",8141,4070
5,10,0,"Royal Champion","Haybrid","#L80CQ22J","Co-leader",9000,4500
6,10,0,"Royal Champion","Mozz96","#8C0U8RGYQ","Co-leader",9000,4500
7,0,0,"Royal Champion","SATANA","#PY8LYCYV0","Elder",9000,4500
8,0,0,"Royal Champion","momo","#JYR2G2L9","Elder",9000,4500
9,20,0,"Royal Champion","⚒️⚡THOR⚡⚒️","#8YY9LLQV2","Elder",9000,4500
10,0,40,"Royal Champion","神 I Cala","#2LG9CJYL","Elder",9000,4500
11,10,0,"Royal Champion","Little Giant","#9VUY9PV","Member",9000,2250
12,10,0,"Royal Champion","Imhotep.™","#8VYJP8Q0","Member",9000,2250
13,0,0,"Royal Champion","Yuuki愛するAndro","#228RQ2P02","Elder",9000,2250
14,0,40,"Royal Champion","⚡N3m3sis⚡™️","#CCJ8PUJVV","Elder",9000,2250
15,0,0,"Royal Champion","TrainerJim","#P2JRQLVRU","Co-leader",9000,2250
16,0,0,"Royal Champion","CAPO MAFIA 97","#222JU2V80","Elder",9000,2250
17,0,0,"Royal Champion","⚔️FINAL FORM⚔️","#8R99VU8P9","Elder",9000,2250
18,0,0,"Royal Champion","Ó Maharajá","#P0R89UV","Co-leader",9000,2250
19,0,0,"Royal Champion","Prince✨","#Y220R9VJV","Member",9000,2250
20,0,0,"Royal Champion","Andrez","#YGQG0V8","Elder",9000,2250
21,0,0,"Royal Champion","QLASH CriGio","#2RPQJYQ9","Leader",9000,1080
22,0,0,"Royal Champion","daviz","#R99YPV2Y","Co-leader",9000,1080
23,0,0,"Royal Champion","QS✦Barracuda","#R980RL","Co-leader",9000,1080
24,0,0,"Royal Champion","Franco","#YYY9VVR2","Elder",9000,1080
25,0,0,"Royal Champion","White Light ⚡️","#9JJCJQU9Y","Co-leader",9000,1080
26,0,0,"Royal Champion","Kingslayer","#2V9LQ2YUG","Co-leader",9000,1080
27,0,0,"Royal Champion","NARDI 16","#LUPU2LJL","Member",9000,1080
28,0,0,"Royal Champion","✨爪乇乂ㄒㄥ丨","#989QQYJJ0","Elder",9000,1080
29,0,0,"Royal Champion","Peppe","#YPUC8QC8","Elder",9000,1080
30,0,0,"Royal Champion","FRUSTA","#2JY9VY9J8","Elder",9000,1080
31,0,0,"Royal Champion","Gunzolum™","#RJ029GUP","Co-leader",9000,900
32,0,0,"Royal Champion","⭐️MATTEO⭐️","#2C2C2PGQ","Co-leader",9000,900
33,0,0,"Royal Champion","thehellx","#RY88JPQ","Member",9000,900
34,0,0,"Royal Champion","LumberJack","#YPJJPG8G","Member",9000,900
35,0,0,"Royal Champion","Robedu","#2C9L29VRQ","Elder",9000,900
36,0,0,"Royal Champion","羅傑❤｜Gaara✨","#Y0GLU8VCQ","Elder",9000,900
37,0,0,"Royal Champion","杀冰者 ＩＣＥＫＩＬＬ３Ｒ❄","#YC9Y0JYQ","Elder",9000,900
38,0,0,"Royal Champion","IL BAGIGIO™","#Y098G2PC","Elder",9000,900
39,0,0,"Royal Champion",".:oNeShot:.","#2R099JPC","Co-leader",9000,900
40,0,0,"Royal Champion","stardust--95","#2LL9VLVL","Elder",9000,900
41,0,0,"Royal Champion","⚡ZEUS⚡","#Q8JRYCP","Elder",9000,270
42,0,0,"Royal Champion","出泥Tranq","#U0YV9RJ89","Member",9000,270
43,0,0,"Grand Champion","Nardise","#22GL8J0","Elder",8853,265
44,0,0,"Grand Champion","Albion","#88YJ2UC8","Elder",8807,264
45,0,0,"Grand Champion","Shaba","#8VQGPJ2C0","Elder",8726,261
46,0,0,"Grand Champion","blackblock","#CRYLUL","Elder",8642,259
47,0,0,"Grand Champion","DKさくら","#LCJ92PC9","Member",8615,258
48,0,0,"Champion","Maverick1598","#QYUQG00","Member",8146,244
49,0,0,"Master III","QLASH⚡BULL","#PCYU2UG80","Member",7793,233
50,0,0,"Master III","Matt giàlosai❄️","#8UQVQ02G","Elder",7726,231
