"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,40,70,"Champion","J.I.G.","#YJ8PCCVR2","Co-capo",8463,4231
2,48,0,"Champion","Jegeda","#LJVJVU2Q","Capo",8426,4213
3,128,0,"Champion","jabato","#2LYY00GYY","Co-capo",8419,4209
4,98,0,"Champion","halem","#20L902LJ","Co-capo",8099,4049
5,0,0,"Champion","mr.ibon","#LRV8P8CC0","Anziano",8000,4000
6,30,0,"Master III","tereviento","#PUCR0RJLR","Anziano",7879,3939
7,0,0,"Master III","DgMesemey","#9UPJQQ2Y","Anziano",7779,3889
8,0,0,"Master III","Possum el Sabio","#2RQYYRLG","Co-capo",7571,3785
9,0,0,"Master III","chelenay","#2RGVYUP8P","Co-capo",7516,3758
10,108,160,"Master II","UO15","#8Y09YYP8","Membro",7252,3626
11,0,0,"Master II","Santi elqm gane","#8LC800RUV","Membro",7160,1790
12,0,0,"Master II","wanted ganjah","#2GL2VY8C","Co-capo",7117,1779
13,10,120,"Master II","Rey Celta","#CL09J0UG","Anziano",7094,1773
14,0,0,"Master II","bermudez","#8YQPUJVGJ","Membro",7062,1765
15,0,0,"Master II","Fuer za Regida","#YPJ0YGC9Q","Membro",7054,1763
16,30,120,"Master II","dv1882","#G0R9UVJLV","Membro",7010,1752
17,90,120,"Master II","risla","#PGLPJLVU","Membro",7008,1752
18,0,0,"Master II","monras22","#99G98ULJP","Anziano",7001,1750
19,20,0,"Master I","Eugenio","#20CJPY9GU","Membro",6877,1719
20,0,0,"Master I","juanune","#8P0YUYY0","Co-capo",6725,1681
21,60,110,"Master I","Alexandra a.e","#LP20CUQ2V","Membro",6720,806
22,0,0,"Master I","marcuitos","#C029YV9LC","Membro",6704,804
23,0,0,"Master I","Sarkosito","#8Q8YCY9","Anziano",6682,801
24,0,0,"Master I","Maximus","#V9QLJQ2PL","Membro",6596,791
25,0,0,"Master I","nagoreel","#8L9JLUL2P","Membro",6568,788
26,0,0,"Master I","moobert","#2LLPQ9RRU","Membro",6533,783
27,0,0,"Master I","Lewandowski","#LYP9YCQG2","Membro",6519,782
28,0,0,"Master I","pablo28","#8QG9QRP9","Membro",6508,780
29,0,0,"Master I","francisco","#GGG02928","Membro",6501,780
30,0,0,"Challenger III","DAVICHURRI_YT","#99L0JR29Q","Membro",6496,779
31,0,0,"Challenger III","llaguebis","#PJJCL8YG","Membro",6338,633
32,20,0,"Challenger III","daniel","#JUP0QQ8U","Anziano",6306,630
33,0,0,"Challenger III","manospajeras","#8GY80VCL","Anziano",6056,605
34,0,0,"Challenger III","Xx_clucht_xX","#RVY0GV82P","Membro",6033,603
35,38,0,"Challenger III","★Alexitoooo★","#YY2JRVLY","Membro",6000,600
36,0,0,"Challenger II","ifrit17","#QQPU9RJ9","Membro",5945,594
37,0,0,"Challenger II","Paula","#P0G2GJL0C","Membro",5849,584
38,0,0,"Challenger II","gandalfelgris","#P0CUPQVC9","Anziano",5777,577
39,20,0,"Challenger II","Clasher","#C0LC9YPPP","Membro",5763,576
40,0,40,"Challenger II","lester12","#GYLPRJCQQ","Membro",5754,575
41,0,0,"Challenger I","Leo2.0","#PQQLCR00","Membro",5320,159
42,0,0,"Challenger I","Trancos","#8GQJUQCL0","Membro",5026,150
43,0,0,"Arena 8","yerichichi","#VPUG0URCG","Membro",2480,74
44,0,0,"Arena 6","gonzaloodiaz","#JPQ2YQ08Q","Membro",1630,48
