"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger II","RAJESH","#PCUPV8U8","القائد",5824,2912
2,0,0,"Challenger II","Joako y chivi","#8Y8UGQLJJ","عضو",5500,2750
3,0,0,"Challenger I","dsan.pun","#22YLJYRJ","عضو",5290,2645
4,0,0,"Challenger I","AIZ3N !!!!!!","#8PP92P82V","عضو",5199,2599
5,0,0,"Challenger I","&#123;《》skeleton《》}","#P8V2CLQ","عضو",5141,2570
6,0,0,"Challenger I","wolverine32s","#QJV80Y9PP","عضو",5104,2552
7,0,0,"الساحة 14","mallaujal","#Y0JQPJY9R","عضو",4680,2340
8,0,0,"الساحة 13","bikash","#2LPUVJC2R","عضو",4236,2118
9,0,0,"الساحة 11","tatsu.pon","#QG8YPCYL","عضو",3462,1731
10,0,0,"الساحة 11","Ojas malla","#LRVVQ9VLJ","عضو",3400,1700
11,0,0,"الساحة 12","TysonLeeBolt","#2RRRVJ99J","عضو",3903,975
12,0,0,"الساحة 14","kamal","#QPQYQQU","عضو",4724,1181
13,0,0,"الساحة 11","RAI KAMAL","#9ULR8YJQY","عضو",3755,938
14,0,0,"الساحة 11","The Great Dahal","#80R0G0G0","عضو",3658,914
15,0,0,"الساحة 11","Baburau","#RURGUJLQ9","عضو",3632,908
16,0,0,"الساحة 14","Rabin","#LGRPUJRRG","عضو",4638,1159
17,0,0,"الساحة 12","Bibek","#8JL0YQPP9","عضو",3943,985
18,0,0,"الساحة 11","Tero Bau","#8JP8YCYP0","عضو",3400,850
19,0,0,"الساحة 12","Rasak Maharjan","#9GJL0PQ2","عضو",3959,989
20,0,0,"الساحة 14","NIMESH","#LURYJJC9J","عضو",4603,1150
21,0,0,"الساحة 10","#SUBHAM ROYALE","#2PULGL8RL","عضو",3075,369
22,0,0,"الساحة 13","Karki","#20QCU209P","عضو",4407,528
23,0,0,"الساحة 12","noob1234","#YYCCV0GPR","عضو",3906,468
24,0,0,"الساحة 12","stud","#J9CQVJPP","عضو",3919,470
25,0,0,"الساحة 12","saksham","#8R88QR90U","عضو",4035,484
26,0,0,"الساحة 12","SiNister","#R98RP9CGQ","عضو",3600,432
27,0,0,"الساحة 12","ritik pun","#2V9G9LJUQ","عضو",4109,493
28,0,0,"الساحة 12","Ankit Sigdel","#9P2PYVL08","عضو",4023,482
29,0,0,"الساحة 12","bibek","#Y0P2RRYLL","عضو",3847,461
30,0,0,"الساحة 12","Dinesh","#P08CL28L0","عضو",3651,438
31,0,0,"الساحة 12","ab magar","#RYC9C8JRG","عضو",4009,400
32,0,0,"الساحة 12","bipen","#YJUJ9YC8G","عضو",4006,400
33,0,0,"الساحة 12","LastScorpioKing","#90V8Y992","عضو",4002,400
34,0,0,"الساحة 1","aone","#GGR2U9G00","عضو",220,22
