"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,187,312,"Royal Champion","HERO","#GV8JYCV92","Miembro",9000,4500
2,102,0,"Grand Champion","urbanspec","#8Q8VC8Q9","Líder",8774,4387
3,342,0,"Champion","Josephlkc","#L28Q9GLC","Colíder",8276,4138
4,122,400,"Champion","SingYao","#P90LJ9RP","Miembro",8197,4098
5,0,0,"Champion","kekin","#929RYPQR","Veterano",8108,4054
6,0,0,"Champion","Pluto","#89PUCJG8","Miembro",8086,4043
7,84,0,"Champion","Zhupes","#82P8YVLU9","Colíder",8063,4031
8,0,0,"Master III","MoszRoyale","#9VQ0C00P2","Colíder",7707,3853
9,0,0,"Master III","BetaEmpire","#22RR2YY0Q","Miembro",7676,3838
10,121,320,"Master III","TinyTim","#YGLGCY80","Miembro",7556,3778
11,250,368,"Master III","tatyuan","#LQL8UYJU","Miembro",7553,1888
12,0,0,"Master III","trained warior","#28GUGRUC","Miembro",7546,1886
13,178,0,"Master II","Keegan","#220RG0LRC","Veterano",7496,1874
14,186,0,"Master II","kee","#22CV9JP02","Veterano",7402,1850
15,0,0,"Master II","Jeff(100%)","#989PQLJ8","Miembro",7365,1841
16,250,0,"Master II","SuperCell","#999V8JP9L","Veterano",7311,1827
17,50,40,"Master II","RUDE ANGEL","#9QU8CJY8U","Miembro",7263,1815
18,0,0,"Master II","RootzZ","#PU8PVCQ","Veterano",7206,1801
19,8,0,"Master II","bh","#2QRCGC2Q","Veterano",7180,1795
20,0,0,"Master II","&#123;}","#GYQGPU92","Miembro",7139,1784
21,0,0,"Master II","Regenade","#2PRLGPU2L","Miembro",7095,851
22,56,80,"Master II","chickenwing","#9GYPJ9RL","Miembro",7000,840
23,0,0,"Master II","groot","#809L2PCVJ","Veterano",7000,840
24,134,320,"Master I","BIGMORP","#9R908VLY","Miembro",6883,825
25,98,240,"Master I","cx","#QGCLPLG","Miembro",6718,806
26,0,0,"Master I","wsow87","#9PL0LCRQ2","Veterano",6666,799
27,0,0,"Master I","KaZuYa","#2292VU2Y","Miembro",6624,794
28,0,40,"Master I","nthtosee","#RL0JRR8P","Veterano",6563,787
29,0,0,"Challenger III","сделаю куни","#G0RURP9CV","Miembro",6253,750
30,0,0,"Challenger III","load of fire","#2YULQC09","Miembro",6224,746
31,0,0,"Challenger III","Littlegreenbean","#LRUPC09G","Veterano",6086,608
32,6,0,"Challenger III","-_P3RFOR@TE_-","#UV92UUGJQ","Miembro",6034,603
33,0,0,"Challenger III","Lancelot","#8VYGRLUYQ","Miembro",6027,602
34,26,80,"Challenger II","James.C","#9LCC9VPP2","Veterano",5760,576
35,0,0,"Challenger II","3thank yous","#Q09Y08P0","Miembro",5632,563
