"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,24,0,"Royal Champion","B.I.G","#QUP0JCRV","Co-leader",9000,4500
2,16,0,"Champion","☣️Sunshine™","#UQQGPL9Y","Leader",8463,4231
3,24,0,"Champion","☢️Omarovitch☣️","#28RV2C9J","Elder",8434,4217
4,18,0,"Champion","EL DIABLO","#Y0UCPJ080","Elder",8304,4152
5,0,0,"Champion","makaveli","#PPC9ULPJR","Co-leader",8270,4135
6,8,0,"Master III","B@D!L!NK!N.Dz25","#GY29ULL","Co-leader",7928,3964
7,24,0,"Master III","snake is back","#UVYYGGLU","Elder",7674,3837
8,0,0,"Master III","johny","#L88Y802V","Member",7500,3750
9,0,0,"Master II","Mohamed st","#PL0GR0JJ","Elder",7318,3659
10,0,0,"Master II","معتز لاينهزم","#UPUP2Q0RG","Co-leader",7243,3621
11,0,0,"Master II","rayzn","#VPGJ9PRGJ","Co-leader",7210,1802
12,0,0,"Master II","hich","#PLQ920GU","Co-leader",7090,1772
13,0,114,"Master II","2pac","#YLL2Q92LG","Co-leader",7000,1750
