"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master I","☠✰OLIVER 54✰☠","#8YYLJL099","Üye",6942,3471
2,0,0,"Challenger III","Solis'Erick","#QRGG0QJL","Üye",6285,3142
3,0,0,"Challenger II","《°EL KEVIN°》","#9CUUUCPQ0","Üye",5959,2979
4,0,0,"Challenger II","richard","#R022V2GPC","Üye",5908,2954
5,0,0,"Challenger II","ŤØMĂŠ.Ł","#YPRPYYGYR","Üye",5887,2943
6,0,0,"Challenger II","Frank","#8CGRGC2RG","Üye",5783,2891
7,0,0,"Challenger II","Marino &lt;3","#JL0JLYRR8","Üye",5747,2873
8,0,0,"Challenger II","Jhony","#89U8UJ8QL","Üye",5701,2850
9,0,0,"Challenger II","acid","#20Y09Y8CL","Üye",5530,2765
10,0,0,"Challenger II","*Yahir"","#9QLLLVG09","Üye",5513,2756
11,0,0,"Challenger II","$$xitumul19$$","#9PL2YCGGQ","Lider",5500,1375
12,0,0,"Challenger I","aleqs","#GRP9PY2LJ","Üye",5420,1355
13,0,0,"Challenger I","Shayaman","#2GUU9YJ28","Üye",5337,1334
14,0,0,"Challenger I","El infernal","#8RG82P9CV","Üye",5263,1315
15,0,0,"Challenger I","Enderzon","#2PLU90CJC","Üye",5256,1314
16,0,0,"Challenger I","becan1208","#J9YRQLPV8","Üye",5210,1302
17,0,0,"14 Arena","ortiz 55","#GP20U2YGP","Üye",5117,1279
18,0,0,"Challenger I","fredyy","#CUUPURQJ","Üye",5106,1276
19,0,0,"14 Arena","maquinadefuego","#RR0GLJY8C","Üye",5068,1267
20,0,0,"13 Arena","El TurKo","#P0QVYQRVV","Üye",4213,1053
21,0,0,"6 Arena","$ëRGIO⁶⁶","#CJ9PUJ8QR","Üye",1630,195
22,0,0,"14 Arena","sergio","#PQUG88YYR","Yardımcı lider",4698,563
23,0,0,"13 Arena","^victoria^","#9J08VC9L2","Üye",4207,504
24,0,0,"12 Arena","DEJATE GANAR","#C0UP0P20Q","Üye",3819,458
25,0,0,"13 Arena","chaparro feo","#2VP9VYPGG","Üye",4342,521
26,0,0,"14 Arena","SOY D'RENATA","#LQGC9P9CL","Üye",4696,563
27,0,0,"13 Arena","_^_ninjo_^_","#P0QRJU88","Üye",4545,545
