"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,162,235,"Grand Champion","dude","#89GQ8PQ9C","Ältester",8511,4255
2,203,0,"Champion","paschi","#CRG029R","Vize-Anführer",8332,4166
3,18,0,"Master III","Der Spezialist","#82U8URUR0","Vize-Anführer",7797,3898
4,138,170,"Master III","foxii77","#RR22CYUJ","Ältester",7637,3818
5,163,0,"Master III","Franzi","#80CJL9PC","Anführer",7614,3807
6,0,0,"Master III","Gollum","#G0URUU99","Vize-Anführer",7560,3780
7,0,0,"Master II","Smoo","#PP8UQGY","Vize-Anführer",7314,3657
8,0,0,"Master II","Arrow","#2000Q09YP","Ältester",7261,3630
9,0,0,"Master II","niklas Bendtner","#9PPLGV2PG","Ältester",7196,3598
10,78,0,"Master II","schnonny","#PRPC0PJ0","Vize-Anführer",7106,3553
11,72,0,"Master II","Schlaubie","#8PQCRJPG","Ältester",7086,1771
12,0,0,"Master II","Germane","#9Q8QPVVQ","Ältester",7084,1771
13,104,120,"Master II","InFinitY","#90JRVRUPV","Ältester",7035,1758
14,8,0,"Master I","✌المدرب احمد ✌","#8PLYPVRV9","Ältester",6751,1687
15,38,120,"Master I","Julem","#G90QRPLC","Ältester",6530,1632
16,0,0,"Master I","noxy","#R8RUQ8RCL","Mitglied",6530,1632
17,0,0,"Master I","Hunter X ??????","#P880R8PGJ","Mitglied",6529,1632
18,0,0,"Challenger III","Apfelmus gamer","#L9YPCGYJP","Mitglied",6411,1602
19,0,0,"Challenger III","Gami","#2YGQVRCP","Mitglied",6289,1572
20,0,0,"Challenger III","IXS_btw","#Y222LJL","Ältester",6277,1569
21,0,20,"Challenger III","SANGOKO","#C0YUCUL8","Ältester",6211,745
22,0,0,"Challenger III","SK Headshot","#9JUGYPCQU","Mitglied",6192,743
23,0,0,"Challenger III","jeremy","#P2QR908L8","Mitglied",6011,721
24,0,0,"Challenger III","Bombenlord","#U8QC8VVYL","Mitglied",6000,720
25,0,0,"Challenger II","THUNDER","#CPRQ2LVG0","Ältester",5902,708
26,0,0,"Challenger II","elmerdoo!","#CJ2PUG9RJ","Ältester",5854,702
27,21,80,"Challenger II","selim","#P8L8QPGLU","Mitglied",5745,689
28,0,0,"Challenger II","mugen60","#9RJJLCJGR","Ältester",5731,687
29,86,230,"Challenger II","mackschicken","#C028U9LJJ","Mitglied",5704,684
30,18,40,"Challenger II","Schlumpfinchen","#8JR992RRQ","Mitglied",5617,674
31,0,0,"Challenger I","PlayerFF_7","#PLC88Q99U","Ältester",5364,536
32,36,0,"Challenger I","i win you gay","#C0Q8RLGCJ","Mitglied",5349,534
33,0,0,"Challenger I","McCrazy","#9VVG8LGL","Vize-Anführer",5348,534
34,22,120,"Challenger I","einfachmax","#U09CLJ2R8","Mitglied",5285,528
35,0,0,"Challenger I","lanny","#CV89C200Q","Mitglied",5162,516
36,30,80,"Challenger I","toni","#P2LYYQ0G0","Mitglied",5015,501
37,138,120,"Arena 14","nils","#GQ8PGQ9UU","Mitglied",4936,493
38,0,0,"Arena 12","fortnite","#QRJRCLYG8","Mitglied",3800,380
39,0,0,"Arena 10","sleim","#JJUYV0LQY","Mitglied",3283,328
