"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,72,0,"Royal Champion","Samou","#PQ9UYQLLJ","Co-leader",9000,4500
2,284,0,"Royal Champion","Hisooka Gamer❤","#PY9UQVYUY","Co-leader",9000,4500
3,18,0,"Royal Champion","ali boyka","#UQPR8L9G","Co-leader",9000,4500
4,174,0,"Royal Champion","FOUZIN","#8JPV88P2Q","Co-leader",9000,4500
5,67,280,"Grand Champion","Møhsèn","#2P90JQC9G","Co-leader",8856,4428
6,0,0,"Grand Champion","ping +999","#LLLPQQ0CQ","Elder",8776,4388
7,322,0,"Grand Champion","haikal","#8JGQ9CRC","Co-leader",8647,4323
8,140,240,"Champion","TiTi","#Q8YVUL2UU","Co-leader",8266,4133
9,310,410,"Champion","فـارتـولـو","#Y2Y2LVPVL","Elder",8213,4106
10,0,0,"Champion","wael","#V0GYJU9Y9","Elder",8174,4087
11,54,80,"Champion","Vin☠️Diesel","#QQ0QYRUR9","Elder",8097,2024
12,320,480,"Champion","7oures","#CC8QL2R22","Elder",8068,2017
13,477,0,"Champion","مرعب الأساطير","#YP8QP8QGP","Elder",8065,2016
14,209,240,"Champion","GLITCH","#Q09GCU8G0","Elder",8063,2015
15,57,0,"Champion","☆《WAEL》☆","#9UCC22QRL","Co-leader",8057,2014
16,0,0,"Champion","S3OUD","#2YQ09VP9L","Co-leader",8033,2008
17,33,0,"Champion","&lt;c5&gt;فارس قطر","#Y8VGLGQGR","Member",8030,2007
18,94,0,"Champion","мα๔ανσҳ ␍","#2RGGG9R8Q","Co-leader",8027,2006
19,0,0,"Champion","❤️GadouR❤️","#90L0080P2","Elder",8007,2001
20,260,360,"Champion","Abderrahmen","#YCPUVQRQP","Elder",8000,2000
21,0,0,"Master III","J9N","#C8CVYU8QL","Member",7832,939
22,137,40,"Master III","7rb","#U0UURVPUC","Elder",7735,928
23,56,0,"Master III","super","#2UQ0J9UG8","Member",7713,925
24,18,80,"Master III","سعيد حمزة","#PU2R8LPR8","Elder",7623,914
25,38,80,"Master III","7after+benja☠️","#R8J2UV89P","Elder",7530,903
26,16,0,"Master II","‹c5›Kaydo","#9URRPRGPL","Leader",7424,890
27,28,0,"Master II","⚜️Thomas⚜️","#PL880GP0P","Elder",7248,869
28,42,120,"Master II","M GAITH","#PP9L00RPQ","Member",7226,867
29,157,240,"Master II","الشيخ⚡","#PLV8J0C08","Elder",7222,866
30,0,160,"Master II","جيلاسون","#PYCLQ0QV9","Member",7158,858
31,18,40,"Master II","ons","#82C0C2VRJ","Member",7119,711
32,0,0,"Master II","yacoub","#V0U89QCVR","Member",7090,709
33,0,0,"Master II","&lt;c2&gt;D3M♤","#982QCCYY8","Co-leader",7087,708
34,0,0,"Master II","dracunicher","#98JQVPCQ8","Member",7000,700
35,26,80,"Master II","feriani","#8UV9L2028","Member",7000,700
36,68,80,"Master II","ماليش كبير","#RL2R2P8QG","Elder",7000,700
37,0,0,"Master I","اللاعب","#9GP0CJ2GV","Elder",6942,694
38,0,160,"Master I","saf1","#UPG2RR8CG","Elder",6925,692
39,0,320,"Master I","yt","#JURQC22RY","Member",6829,682
40,0,0,"Master I","høûsSém bênjėmã","#2PGUVQQGQ","Elder",6748,674
41,26,0,"Master I","M.D.Luffy","#JQ0J82CP","Member",6724,201
42,74,160,"Master I","hrizila","#U8RRR9YR2","Member",6723,201
43,54,0,"Master I","ＡＭＩＮＥ","#UC890VP2V","Elder",6713,201
44,18,0,"Master I","NO MERCY -_-","#GRL02PYPJ","Member",6695,200
45,26,0,"Master I","fares","#9PJJUCP98","Elder",6624,198
46,154,160,"Master I","king","#U2UCCQRYL","Elder",6623,198
47,101,120,"Master I","St_Virus_14","#CUQVLLU9Q","Elder",6536,196
48,8,80,"Challenger III","MorFin","#LJV89CLQU","Member",6410,192
49,84,40,"Challenger III","INㅤTAYGER⁹⁹⁹","#V2P8QQ2V0","Member",6279,188
50,10,0,"Challenger II","Elyes007","#QCQVL2GPU","Elder",5883,176
