"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,30,0,"Royal Champion","lajungle","#8QV82LVYV","Co-leader",9000,4500
2,110,0,"Royal Champion","&lt;c9&gt;Gaspasho","#9J0J9JJP","Elder",9000,4500
3,76,0,"Royal Champion","Lucifer","#GUQYGCGQ","Elder",9000,4500
4,116,0,"Royal Champion","⚡️’Xs™️⚡️","#LRQRYPGL","Elder",9000,4500
5,58,120,"Royal Champion","Skaven","#U0CYY9ULQ","Elder",9000,4500
6,0,0,"Royal Champion","Linfar","#9LY9LP8R","Elder",9000,4500
7,10,0,"Grand Champion","rage77","#29LY9VG8R","Elder",8646,4323
8,76,0,"Grand Champion","Fred","#2CRGYR0JY","Co-leader",8500,4250
9,112,0,"Champion","jojo","#QURUVUGJ","Elder",8288,4144
10,24,0,"Champion","Julo40","#2UPRQPQR","Elder",8209,4104
11,8,0,"Champion","⚡️pantraf⚡️","#2L9C2CCPL","Leader",8149,2037
12,0,0,"Champion","Bogno","#C20GVPCJL","Member",8030,2007
13,0,80,"Champion","gaby38","#2UVJ9RRJ","Elder",8000,2000
14,26,0,"Master III","Teekay","#9RJQURU","Elder",7830,1957
15,60,0,"Master III","Ragoût","#8CGRGQJJP","Elder",7809,1952
16,0,0,"Master III","camixlleee","#C8G90802U","Member",7619,1904
17,0,0,"Master III","SINGH SAB","#8PQR8JVY9","Member",7563,1890
18,44,0,"Master III","thomas;)","#L2G9CLY2Y","Member",7530,1882
19,46,0,"Master II","greg38","#VPL0JYP","Elder",7388,1847
20,62,0,"Master II","rero","#8Y908URY","Elder",7337,1834
21,0,80,"Master II","KING THØMÅS 亗","#U9CQLYUU0","Elder",7308,876
22,0,0,"Master II","fish","#CQCJQ0JU","Elder",7085,850
23,0,0,"Master II","teenaq","#UPUUCY2CG","Member",7060,847
24,20,0,"Master II","thib","#LY8JGCLC","Elder",7060,847
25,8,0,"Master II","SonsOfOdin XII","#JVUJ0PC","Elder",7026,843
26,16,80,"Master I","MATTI 007","#2GLPCYYJ","Member",6852,822
27,38,160,"Master I","primitif","#VQCJGY22","Member",6796,815
28,10,40,"Master I","Skina007","#QULVJVU2Q","Member",6750,810
29,42,160,"Master I","Sandra","#V9RLU02Q","Elder",6628,795
30,36,160,"Master I","Fanch56","#C2VQG9C2R","Member",6581,789
31,8,40,"Master I","Bilel938","#829GQPJC","Member",6515,651
32,20,80,"Challenger III","rabiot","#UVL909U9P","Member",6448,644
33,0,40,"Challenger III","tc43","#JCP9C2GQY","Member",6353,635
34,0,0,"Challenger I","⚡️Roi Arthur⚡️","#P2QLU2R8J","Member",5486,548
35,0,0,"Challenger I","⚡️Lancelot⚡️","#GQPR8Q82G","Member",5483,548
36,0,0,"Arena 14","⚡️Galaad⚡️","#9G2VG8C0Q","Member",4934,493
