"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,78,0,"Royal Champion","CHRØM∑X™ :]","#9PY2RG0CY","Miembro",9000,4500
2,0,0,"Royal Champion","박군","#88ULPCQ9","Veterano",9000,4500
3,106,0,"Royal Champion","엽떡소세지도둑채혼쟈","#2L02CJPL9","Líder",9000,4500
4,28,280,"Royal Champion","루피","#PG22J2GRV","Veterano",9000,4500
5,28,0,"Royal Champion","ㅇ0ㅇ","#YGLGUJJ2","Miembro",9000,4500
6,60,0,"Royal Champion","MONT™ POST","#8V9R8C9V8","Veterano",9000,4500
7,0,0,"Royal Champion","카이코스","#2PGPJLL98","Veterano",9000,4500
8,20,0,"Royal Champion","MONT™ 갤럭시","#8Q9VPLLY","Miembro",9000,4500
9,0,0,"Royal Champion","⚡⚡ACE⚡⚡","#828LY0QY8","Miembro",9000,4500
10,0,0,"Royal Champion","Negel","#28G2CC0CR","Colíder",9000,4500
11,0,0,"Royal Champion","아포칼립스","#98RLL8LP0","Veterano",9000,2250
12,38,0,"Grand Champion","SiroKu","#8P9RLC2GP","Colíder",8918,2229
13,78,0,"Grand Champion","KuraKu","#Y0LJUYY0","Colíder",8909,2227
14,0,0,"Grand Champion","옥타비아누스777","#8Q99LVUP8","Miembro",8855,2213
15,20,80,"Grand Champion","[ KOR_Flower ]","#R9PJLVJ0","Miembro",8703,2175
16,68,0,"Grand Champion","MONT™엘서고","#8CUC2LGRC","Veterano",8586,2146
17,76,0,"Grand Champion","암흑의기사","#8RVC98VP8","Miembro",8542,2135
18,0,0,"Champion","MONT™ PANTHEON","#2YQPGR90C","Miembro",8106,2026
19,0,0,"Champion","MONT™ Hyunwoo","#8P0Y0LYQ","Miembro",8065,2016
20,0,0,"Champion","태원","#YCJGPCLJ","Miembro",8000,2000
21,0,0,"Master III","KL THE LEGEND","#YQ009PRCV","Miembro",7830,939
22,0,0,"Master III","MONT™ PENSTIA","#2080UGCCU","Miembro",7623,914
23,0,0,"Master III","Mo1ery","#2YGP0QYY9","Miembro",7613,913
24,30,0,"Master III","Halfbasement","#2YP8G0VQL","Miembro",7549,905
25,20,40,"Master III","fake and fact","#209R8YCQC","Miembro",7532,903
26,0,0,"Master II","MONT™ VERC0M","#99PPU0JVY","Miembro",7257,870
27,0,0,"Master II","kelsdag","#J22QRUC","Miembro",7139,856
28,0,0,"Master II","오드리 햇반","#82VYJQU8Q","Miembro",7099,851
29,0,0,"Master II","카이로스","#2GCC8Y00L","Miembro",7063,847
30,10,80,"Master II","Legend⚡Libero™","#QJ9V20R28","Miembro",7056,846
31,0,0,"Master I","MONT™ 세정","#R9UGYU2Y","Miembro",6969,696
32,0,0,"Master I","ki","#P9J0GGVU","Miembro",6896,689
33,0,0,"Master I","yongddo","#2UL8CLCRL","Miembro",6854,685
34,0,0,"Master I","♥️Izumi Sagiri♥","#CCVUP8PV","Veterano",6600,660
35,0,0,"Master I","bigllon","#QGQYV0V9Q","Miembro",6592,659
36,0,0,"Challenger III","ＭＯＮＴＬＯＮＣ","#2QYQUQ9P0","Colíder",6481,648
37,0,0,"Challenger III","하늘도무심하시지","#2QPYPLVCV","Colíder",6115,611
38,0,0,"Challenger II","MONT™ BorenDo","#UR8UU9J","Colíder",5933,593
39,20,200,"Challenger I","1SL","#U0YUVPL00","Miembro",5269,526
