"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","jopbeast777","#2LGJ82PV","Veterano",7895,3947
2,24,8,"Master III","kaasje69","#YUJU8VUQR","Veterano",7675,3837
3,8,0,"Master III","9break","#2PV29GLGJ","Colíder",7636,3818
4,0,0,"Master II","illumimatti","#G0GRG8PL","Líder",7132,3566
5,34,16,"Master II","nine-break82","#8YCL8LU28","Veterano",7126,3563
6,0,0,"Master II","Dark Warrior","#JPR8JPQYV","Veterano",7097,3548
7,0,0,"Master II","Iceboy","#2JURJLJCV","Veterano",7000,3500
8,0,0,"Master I","Kaaseter1311","#P2GJJJCRC","Veterano",6643,3321
9,0,0,"Master I","HCVDB","#89YVLPV0","Veterano",6638,3319
10,0,0,"Challenger III","BINK","#9Y9GJQCU","Colíder",6424,3212
11,0,0,"Challenger III","Job","#9LP899CC8","Miembro",6352,1588
12,0,0,"Challenger III","it","#8PVJ99CLV","Miembro",6202,1550
13,0,0,"Challenger III","redder 88","#PGYV2QVRL","Miembro",6169,1542
14,0,0,"Challenger III","snoesje","#2LQYCPPLU","Miembro",6012,1503
15,0,0,"Challenger II","ribbi","#CJ0QYVG9J","Miembro",5940,1485
16,0,0,"Challenger II","Timo","#9Y22090Q","Miembro",5770,1442
17,0,0,"Challenger II","flora","#8CYY9QL8U","Veterano",5741,1435
18,0,0,"Challenger II","Natnek","#RRCGGYGJP","Miembro",5689,1422
19,0,0,"Challenger II","ghostdevision","#9GU9URLJQ","Miembro",5655,1413
20,0,0,"Challenger II","secretfren","#RVVRQJQGC","Miembro",5627,1406
21,0,19,"Challenger II","waaromligik.nl","#G2Y0QPYY8","Miembro",5525,663
22,0,0,"Challenger II","Allard","#2JGYVG8J9","Miembro",5500,660
23,0,0,"Challenger I","Nerfminer","#89CV2Q989","Miembro",5000,600
24,0,0,"Arena 14","D3strOyMirza","#GVU988VLU","Miembro",4824,578
25,0,0,"Arena 14","Monki","#CUCYJUJ8Y","Miembro",4746,569
26,0,0,"Arena 12","THE KING","#JRJL8L0Q2","Miembro",3831,459
27,0,0,"Arena 11","Vitnek","#JJQ9Y89JR","Miembro",3712,445
28,0,0,"Arena 11","cr/bram","#9CC2CPRG0","Miembro",3431,411
29,0,10,"Arena 10","sedds","#UYQRGVJQJ","Miembro",3136,376
30,0,0,"Arena 10","kaan 2","#R00RV288C","Miembro",3085,370
31,0,0,"Arena 10","you need power","#RRG0YLR2J","Miembro",3057,305
32,0,0,"Arena 9","۰۸۸۷۷","#UYC8G0C8R","Miembro",2765,276
33,0,0,"Arena 9","Cryptic","#JYQV0CGQR","Miembro",2675,267
34,0,0,"Arena 9","kingboom74848","#RPP8P928P","Miembro",2662,266
35,3,0,"Arena 9","taunting","#VUQUV888L","Miembro",2606,260
36,0,16,"Arena 8","hiiambad","#UPGC09JC9","Miembro",2553,255
37,0,0,"Arena 8","ma eter 69","#RVQQQP0QQ","Miembro",2490,249
38,0,0,"Arena 8","2.6 Rens","#GLYV98QRP","Miembro",2402,240
39,0,0,"Arena 6","lukie","#Q2UPQ8YL0","Miembro",1823,182
