"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Champion","Pitu","#QQ289V","Участник",8158,4079
2,0,0,"Master II","ÀlexRuvik","#29VLVLLQ8","Участник",7414,3707
3,0,0,"Master I","allez","#QVQVRYJUY","Участник",6946,3473
4,78,0,"Master I","nitrus68","#PUP90YCG","Глава",6745,3372
5,0,0,"Master I","paul","#UGQQJ0UG2","Участник",6678,3339
6,10,30,"Challenger III","Enterrador","#U88UU29PQ","Участник",6247,3123
7,0,0,"Challenger III","David97","#2LPGVQLY","Участник",6119,3059
8,0,98,"Challenger II","súper tio","#L90V8GVQ9","Участник",5827,2913
9,30,16,"Challenger I","er gonsaaa","#9RLJG9QQ2","Участник",5337,2668
10,0,0,"Challenger I","Martinet_10","#RQJ8892LG","Участник",5326,2663
11,0,0,"Challenger I","Xdela41","#289L0YVGY","Участник",5299,1324
12,54,28,"Challenger I","aitanaystefi","#YLRPU28G8","Участник",5208,1302
13,0,0,"Арена 13","iker_pcl5","#Q9PLPYVJL","Участник",4320,1080
14,0,0,"Арена 11","maestro de oro","#L08VLR2UJ","Участник",3473,868
15,0,0,"Арена 11","el diablo","#VPP0U2L8Q","Участник",3451,862
16,0,0,"Арена 10","jose mse","#V9RYPLUPU","Участник",3165,791
17,0,0,"Арена 5","Code:fanciedkit","#Q8QYY9C0G","Участник",1570,392
