"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,449,0,"Royal Champion","demolidor835","#YRR029Q0","Colíder",9000,4500
2,327,0,"Grand Champion","Bárbaros Do M.E","#29V9PL02R","Ancião",8561,4280
3,441,0,"Grand Champion","4izenSousuke","#YQY9URUJ","Membro",8550,4275
4,134,0,"Champion","Thimilo","#908LG89Q","Lider",8241,4120
5,127,160,"Master III","McMatheusDaGm","#QR28JU90Q","Ancião",7601,3800
6,36,0,"Master III","Cesar Loi","#2PRQ8GY2V","Ancião",7593,3796
7,266,0,"Master III","Barba Negra","#8UYVC2LJ0","Ancião",7506,3753
8,62,176,"Master II","maycon #7","#JJ02JPPCL","Ancião",7310,3655
9,78,160,"Master II","Welerson","#2CLUURU8Q","Membro",7147,3573
10,110,200,"Master II","escangalha","#8J2VVRRYP","Ancião",7067,3533
11,99,316,"Master II","EL CAPUZ YT","#RPYPC8902","Membro",7021,1755
12,204,233,"Master I","Imperador","#U8VLQYPGL","Membro",6683,1670
13,0,0,"Master I","n1detona","#8PRCY9GRJ","Membro",6610,1652
14,150,40,"Master I","matrixs_157","#J2UJ9R2LR","Membro",6590,1647
15,86,160,"Master I","duduZ1","#RVQUP9Y0R","Membro",6516,1629
16,10,160,"Challenger III","nauL7 4:20","#RGLP020QQ","Membro",6364,1591
17,90,80,"Challenger III","GS MTB 333","#C0PLY0GLL","Membro",6359,1589
18,185,160,"Challenger III","ericlis","#LGGLUC2G2","Membro",6274,1568
19,8,40,"Challenger III","@louco","#CJLY8GRQ9","Membro",6238,1559
20,70,160,"Challenger III","surgical Lúcife","#8U088U88R","Membro",6097,1524
21,22,40,"Challenger III","uikb00","#RL988JPYG","Membro",6095,731
22,0,0,"Challenger III","lerdo_sena","#R88QQL229","Membro",6027,723
23,0,0,"Challenger II","XjoaoX⁵⁷","#2Q20VVV8U","Membro",5891,706
24,113,104,"Challenger II","Pazix","#2Q28YGC9R","Membro",5779,693
25,8,40,"Challenger II","GustavoPwr","#U0PJCG29L","Membro",5765,691
26,54,280,"Challenger II","kaio","#GVJQ2J9RC","Membro",5753,690
27,144,200,"Challenger II","Matheus","#VL20QQPLR","Membro",5609,673
28,40,40,"Challenger II","rafikibll","#9JR0PV2JU","Membro",5603,672
29,0,0,"Challenger II","XxArkCraftxX","#RJ0Y2LVQJ","Membro",5596,671
30,0,0,"Challenger II","deixe me ganhar","#QVRUR90G","Membro",5571,668
31,10,120,"Challenger II","Finardi","#U2PJ0R2JQ","Membro",5530,553
32,20,160,"Challenger II","maju","#Y2L09LQYP","Membro",5525,552
33,227,240,"Challenger II","EL SOMBRA","#RU8C82JJY","Membro",5501,550
34,42,40,"Challenger I","dudu br","#QCLGUC0L","Membro",5459,545
35,16,0,"Challenger I","DougSs","#UVYUL9GPL","Membro",5420,542
36,34,160,"Challenger I","Abneh_Sullivan","#RRYGJ9GQC","Membro",5419,541
37,0,0,"Challenger I","@rodrigoboneti1","#RPPQ90QGV","Membro",5348,534
38,0,0,"Challenger I","ZACK","#RY920QUU8","Membro",5332,533
39,16,0,"Challenger I","Noah trayrardy","#YYJLCRL0Y","Membro",5324,532
40,261,400,"Challenger I","Maciel o777","#YUPUYVCJQ","Membro",5308,530
41,11,40,"Challenger I","Ryan C.","#GLQRP8URG","Membro",5249,157
42,8,0,"Challenger I","GUIZIN DELAS FÉ","#GPGC9QJC2","Membro",5181,155
43,24,40,"Challenger I","≈*SunMoon*≈","#LGLY20LC8","Membro",5131,153
44,5,160,"Challenger I","@eusou.naatan","#RV2Y29L2R","Membro",5050,151
45,0,0,"Challenger I","Matias Modesto","#2QGVUV8UR","Membro",5019,150
46,3,0,"Challenger I","BolinhaBR","#9Q902RYG2","Membro",5003,150
47,302,80,"Arena 14","ARC_BRUXO","#C9G008G00","Membro",4768,143
48,0,0,"Arena 14","O MagoGuto","#GU0CYQY9U","Membro",4683,140
49,68,160,"Arena 13","cobra","#UV088L0GP","Membro",4374,131
50,54,0,"Arena 13","pedro","#UYLGLVRQL","Membro",4348,130
