"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,20,0,"Champion","RoShi","#208VVLR","Elder",8000,4000
2,0,0,"Master III","carlos","#2PLCC2C8P","Elder",7701,3850
3,0,0,"Master III","brian dav","#LPJ92GY8","Member",7530,3765
4,10,30,"Master III","daniel","#YLP08VG","Leader",7530,3765
5,0,0,"Master III","Rodrigo","#JGYPVLRL","Co-leader",7500,3750
6,0,40,"Master II","JOSUE","#YGLR82RP","Elder",7006,3503
7,40,0,"Master I","tatoxx","#99YYGLRYU","Member",6660,3330
8,0,0,"Master I","ydderf","#L80PY9V","Member",6506,3253
9,0,0,"Challenger III","raul","#2PGVG29Y","Member",6395,3197
10,0,0,"Challenger III","TAILON","#Q00UJJ9Q9","Member",6319,3159
11,0,0,"Challenger III","圓 APOLO S","#CGQJJRL08","Member",6183,1545
12,0,0,"Challenger III","TOYENARENA13 XD","#CYG8J00YU","Member",6103,1525
13,0,0,"Challenger III","_°⚡MIGUEL⚡°_","#QYY0989J","Member",6024,1506
14,0,0,"Challenger III","EL MALVADO 503","#GRGCPVPU","Member",6013,1503
15,0,0,"Challenger II","Edwin","#Y0CG98GU2","Member",5845,1461
16,0,0,"Challenger II","❤IRIONE❤","#88RCU00Q9","Member",5834,1458
17,0,10,"Challenger II","Betulis","#YCRY09YR","Member",5713,1428
18,0,10,"Challenger II","Mili","#2UJR2PCQG","Co-leader",5705,1426
19,0,0,"Challenger II","ツRodriツ","#2V0CYU8RJ","Member",5526,1381
20,0,0,"Challenger I","BATUZAY","#GVJC99YPJ","Member",5492,1373
21,0,0,"Challenger I","wiliammm","#CLGVPPGGV","Member",5459,655
22,0,0,"Challenger I","dimar73","#UPY0P88RV","Member",5448,653
23,0,0,"Challenger I","liz","#R899GJ9V8","Member",5333,639
24,0,0,"Challenger I","bruno","#J2CU8LUV8","Member",5199,623
25,0,0,"Challenger I","tourtel","#R89P0RC28","Member",5156,618
26,20,0,"Arena 14","AANVT","#UQ8JVCY9","Member",4919,590
27,0,0,"Arena 13","maestro crak","#QUVYUCR0Y","Member",4369,524
28,0,0,"Arena 13","az","#CY80C8289","Member",4360,523
29,0,0,"Arena 1","∆RM|N","#U0889G00Y","Member",1740,208
