"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,16,0,"Royal Champion","たけき","#228GV8PG","كبير",9000,4500
2,0,360,"Royal Champion","プリン","#9RRC2Y8C8","كبير",9000,4500
3,10,0,"Royal Champion","シカマル","#80UPGLCY9","كبير",9000,4500
4,18,0,"Royal Champion","城門","#82LLR909L","قائد مساعد",9000,4500
5,28,0,"Royal Champion","ルー兄","#QGCV888L","كبير",9000,4500
6,58,0,"Royal Champion","HAIJIN I KOKI","#2QCG2JPJR","كبير",9000,4500
7,31,0,"Royal Champion","ともかな","#2PG0L2CL","عضو",9000,4500
8,0,0,"Royal Champion","寛也","#9QVVU0VPU","كبير",9000,4500
9,46,0,"Royal Champion","こひぷりゃー","#2VQG829CL","كبير",9000,4500
10,0,0,"Royal Champion","Eve,Psyche","#PQVPG828U","كبير",9000,4500
11,34,0,"Royal Champion","ゴブリンとぶよー(Θ∇Θ)","#8J8QUCJ9U","كبير",9000,2250
12,10,0,"Royal Champion","Deep ｜ Suzu","#8VG00UY9G","كبير",9000,2250
13,76,0,"Royal Champion","ちくわまる。","#98LCCRJ98","كبير",9000,2250
14,8,0,"Royal Champion","つばさ","#C0U8UVU99","كبير",9000,2250
15,8,0,"Royal Champion","Intanon","#88LJVUGPU","كبير",9000,2250
16,0,0,"Royal Champion","はぁん///ぺんっ❤️","#2CPJQ0VG8","القائد",9000,2250
17,8,40,"Royal Champion","たうこ","#Y9YVRLV98","عضو",9000,2250
18,10,0,"Royal Champion","Kou.h","#2PLJGLL0","كبير",9000,2250
19,36,0,"Royal Champion","はげプロ/","#80UUPYCG8","قائد مساعد",9000,2250
20,8,0,"Royal Champion","バーボン","#VQU29GGVR","كبير",9000,2250
21,16,0,"Royal Champion","まる","#8U0Q90RC","قائد مساعد",9000,1080
22,30,0,"Royal Champion","SHUN","#882V99QU","كبير",9000,1080
23,0,0,"Royal Champion","ちょこち","#JJ2290JR","كبير",9000,1080
24,0,0,"Grand Champion","トレーナー・ウルフ","#U89U2VJ","كبير",8833,1059
25,0,0,"Grand Champion","redwood","#2L8C28GGY","كبير",8750,1050
26,7,40,"Grand Champion","Amase VVV","#88QUJQJGP","كبير",8678,1041
27,0,0,"Grand Champion","RUKAKU","#20R8VGRCJ","كبير",8621,1034
28,20,0,"Grand Champion","Nova I Sui","#JQG2CVLQ","كبير",8561,1027
29,16,0,"Champion","yuzupon","#UJQYG92R","كبير",8418,1010
30,0,0,"Champion","小川","#9Q0LCC8YC","كبير",8324,998
31,0,40,"Champion","ひぃろ","#8RPRQC98R","كبير",8202,820
32,16,0,"Champion","かざ","#RC9UYUG","كبير",8114,811
33,0,0,"Champion","G–Rand","#9PQ22QJU9","كبير",8003,800
34,8,0,"Master III","光風","#YCVU2298","كبير",7899,789
35,10,0,"Master III","NoL⚡️Guchi™","#RCLGJCJ0","كبير",7786,778
36,10,0,"Master III","アナザー","#CQ28URY0","قائد مساعد",7653,765
37,0,0,"Master III","あるふぁまる。","#20VRC2C8P","قائد مساعد",7617,761
38,0,0,"Master III","person:)","#8L8908UG0","كبير",7529,752
39,18,0,"Master III","玉姫","#82PCRL08U","كبير",7500,750
40,0,0,"Master II","Prin:)","#2RUYVCC0R","كبير",7114,711
41,0,0,"Master II","158 l 颯太","#2Y0GUJRP","قائد مساعد",7035,211
42,0,0,"Master I","Evenfall Suzu™","#P0V9JVG8U","كبير",6837,205
43,0,0,"Master I","ほーゆー","#90LY9VUG2","كبير",6689,200
44,0,0,"Master I","NaRu:)","#8PLP9QR20","كبير",6600,198
45,0,0,"Master I","ぬるっと❤️純平","#C299RYCCY","عضو",6581,197
46,0,80,"الساحة 11","riyu-riyu","#QGR2P28GU","عضو",3694,110
47,0,0,"الساحة 9","風呂で蹴伸び","#CJV8CLV89","عضو",2902,87
