"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,312,0,"Royal Champion","☠️ⓞⓜⓔⓡ☠️","#90JJ20288","Vize-Anführer",9000,4500
2,202,480,"Royal Champion","Larry","#JVYQQ9UL","Mitglied",9000,4500
3,36,40,"Royal Champion","♨️؏ــبــڦــڔۑ♨️","#2GYJQPJ20","Mitglied",9000,4500
4,298,0,"Royal Champion","☠️⚠️AhMeD⚠️☠️","#9C0V2RGC8","Vize-Anführer",9000,4500
5,198,0,"Royal Champion","CowGiveUsMilk","#J8LQ90VQ","Vize-Anführer",9000,4500
6,115,0,"Royal Champion","&lt;c2&gt;#.HASHIRA.#","#82UJ8VPLJ","Ältester",9000,4500
7,38,0,"Royal Champion","3bkrino","#JYLJVGRR","Vize-Anführer",9000,4500
8,206,560,"Grand Champion","&lt;c2&gt;WAIL♥SKILL","#QRCCYRYJC","Vize-Anführer",8500,4250
9,452,0,"Champion","ZizoZack","#RRLG0Y99R","Vize-Anführer",8088,4044
10,311,40,"Royal Champion","✩manar✩","#88YL9VJYV","Mitglied",9000,4500
11,10,40,"Royal Champion","✨MR. A✨","#LQQRQ2UJG","Mitglied",9000,2250
12,166,580,"Royal Champion","vip","#2L8PPGJ","Vize-Anführer",9000,2250
13,136,0,"Royal Champion","MEHRDAD亗KHAN","#290QJ2LG","Mitglied",9000,2250
14,344,0,"Royal Champion","⚖️Mini⚖️Moon⚖️","#8PY0QVCUL","Anführer",9000,2250
15,236,0,"Royal Champion","magd","#YVR09YQP","Vize-Anführer",9000,2250
16,148,720,"Royal Champion","ĤỖŜŜÃϻ","#CY9RR9JJR","Vize-Anführer",9000,2250
17,32,160,"Royal Champion","夏歌✨Saitama™✨","#CVGL8PPL9","Mitglied",9000,2250
18,207,0,"Royal Champion","Karim","#8JRCRLU9C","Mitglied",9000,2250
19,94,320,"Royal Champion","CAP™FARES✈️✈️","#CU82U9209","Vize-Anführer",9000,2250
20,446,0,"Royal Champion","S903","#998GPG8JR","Mitglied",9000,2250
21,168,320,"Royal Champion","&lt;c0&gt;ABDO♥LOGBAI","#UUV229Y0R","Ältester",9000,1080
22,469,0,"Royal Champion","Heko","#8G8Q02L89","Mitglied",9000,1080
23,54,0,"Royal Champion","YuRi™","#9URGRJQ","Mitglied",9000,1080
24,248,600,"Royal Champion","Cheetah","#89YP9PJ0V","Ältester",9000,1080
25,71,320,"Grand Champion","♣️ killer ♠️","#YGJCQPPRR","Vize-Anführer",8708,1044
26,264,360,"Royal Champion","عبد الرحمن 14","#20VPQG2QG","Ältester",9000,1080
27,135,0,"Royal Champion","!ＡＨＭＥＤ♡!✓","#GUYLPJG2G","Ältester",9000,1080
28,460,40,"Royal Champion","YT AboYounis CR","#RLYC20QV2","Ältester",9000,1080
29,10,0,"Royal Champion","⚡⚡mohamed⚡⚡","#G0PGJQUPR","Mitglied",9000,1080
30,442,0,"Royal Champion","PleaseNoSpam","#YUJ9UPQ0L","Ältester",9000,1080
31,202,680,"Royal Champion","Bish❤️MQ","#2PJ8RVPJ","Vize-Anführer",9000,900
32,420,40,"Royal Champion","☣¥Mr..Dãńgęr¥☣","#2LPJLLUJ9","Mitglied",9000,900
33,8,40,"Royal Champion","abhishek","#RJY8YQCYG","Mitglied",9000,900
34,25,120,"Royal Champion","ＤＡＲＫ ＳＨＡＤＯＷ™","#J8PRLPCJ0","Ältester",9000,900
35,60,0,"Royal Champion","JamJama","#9L289VUQR","Mitglied",9000,900
36,30,240,"Royal Champion","mini Rooney","#990LG0CL","Ältester",9000,900
37,10,0,"Royal Champion","Rooney Official","#LUQ2GU0Y","Mitglied",9000,900
38,38,320,"Grand Champion","عبدالعزيز","#U20808P2","Mitglied",8740,874
39,10,320,"Grand Champion","•⭐ElAhMeD⭐•","#22RVPVLV2","Mitglied",8649,864
40,342,480,"Grand Champion","NAWAFQ8","#2L8YV20CY","Ältester",8591,859
41,0,0,"Grand Champion","TITAN™✨","#QLLQGV9YP","Mitglied",8500,255
42,108,200,"Champion","Muntadhar Light","#GPRCRU08Q","Mitglied",8302,249
43,550,0,"Champion","IBRAHIM","#29CQU09UQ","Ältester",8000,240
44,218,480,"Champion","D O S H K A","#L0VGUUGY9","Mitglied",8000,240
45,0,0,"Champion","★Pro.Artist★","#GQUCYYVP0","Mitglied",8000,240
46,36,40,"Master III","LVL 1","#UJGL8V2CV","Vize-Anführer",7646,229
47,58,360,"Master III","RPS-MARK","#RUYLVVYRV","Ältester",7551,226
48,20,0,"Challenger III","महाराणा सांगा","#8ULQVQULQ","Ältester",6460,193
