"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","domenico","#P2GYU0PRP","Lid",7126,3563
2,0,0,"Master I","fu fu","#PLP2YJUGV","Lid",6732,3366
3,0,0,"Master I","boxer","#JU9PQP98","Leider",6702,3351
4,0,0,"Master I","s777","#8JG02L892","Lid",6676,3338
5,0,0,"Master I","sdaa7","#2VYYP0VY","Lid",6540,3270
6,0,0,"Master I","ASCIENT","#Y8QYL92L","Lid",6533,3266
7,0,0,"Master I","chavelas","#2QCJUUVUQ","Lid",6532,3266
8,0,0,"Challenger III","ary man","#8RJ2UPVJQ","Lid",6474,3237
9,0,0,"Challenger III","RPR","#98GLQJ0G","Lid",6452,3226
10,0,0,"Challenger III","jonhy","#800CU2LG9","Lid",6281,3140
11,0,0,"Challenger III","El Rawrz","#GU9U8VPJ","Lid",6270,1567
12,0,0,"Challenger III","a4larin","#88GPGRCP","Lid",6203,1550
13,0,0,"Challenger III","MZ Marco","#LPJ2YPPRC","Lid",6191,1547
14,0,0,"Challenger III","_Sxm1_","#2GGQUU80Y","Lid",6179,1544
15,0,0,"Challenger III","mynor","#VLJY22C2","Lid",6159,1539
16,0,0,"Challenger II","burak","#YCYJ022U","Lid",5938,1484
17,0,0,"Challenger II","the best","#RCQURC9JJ","Lid",5804,1451
18,0,0,"Challenger I","wilian","#90VCQP22Y","Lid",5497,1374
19,0,0,"Challenger I","HA27","#898LLY0V","Lid",5449,1362
20,0,0,"Challenger I","баннихоп potap","#Q8Y0GL8RG","Lid",5437,1359
21,0,0,"Challenger I","ciro","#V8URRGLJ","Lid",5407,648
22,0,0,"Challenger I","Ортёмка","#GJ0LC2VJJ","Lid",5331,639
23,0,0,"Challenger I","PaoMarqueda","#2PPRQ2R8R","Lid",5108,612
24,0,0,"Challenger I","#Divyanshu#","#88UC8QJJC","Lid",5083,609
25,0,0,"Arena 14","Japesa","#YJ9CLLP","Co-leider",4851,582
26,0,0,"Arena 13","aleta","#9PUPVCQJY","Lid",4299,515
27,0,0,"Arena 10","Nevr_Frov","#RLV92Y88Q","Lid",3142,377
28,0,0,"Arena 12","Marti","#9PPVVR99L","Lid",3997,479
29,0,0,"Arena 13","SimonePassarell","#20VUPLLPU","Lid",4552,546
30,0,0,"Arena 14","pachi","#GRUG90U8Y","Lid",4639,556
