"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,210,0,"Royal Champion","Oz","#GGQC8P","Colíder",9000,4500
2,332,0,"Grand Champion","ibrahim","#2880V9L0U","Miembro",8646,4323
3,140,40,"Grand Champion","Keta Tuneberg","#JY9PQQJPU","Miembro",8522,4261
4,76,240,"Champion","TamerAbi","#JCYGGPLYU","Miembro",8363,4181
5,110,360,"Champion","scarface","#CUU0LQ88P","Miembro",8115,4057
6,221,0,"Champion","Dutch77","#P8Y8RYVC","Veterano",8106,4053
7,184,360,"Champion","no-logic","#CV80JY8PU","Miembro",8070,4035
8,276,0,"Master III","Maurice","#P0JL2C998","Colíder",7990,3995
9,18,0,"Master III","hippi","#YQYJJPRL","Miembro",7932,3966
10,54,600,"Master III","Föste","#Y89QG2JY","Miembro",7905,3952
11,434,0,"Master III","master","#8QUJRQPPV","Líder",7801,1950
12,462,400,"Master III","madebyben","#JY9LVYUL","Miembro",7800,1950
13,0,0,"Master III","miran123","#22YRLR0J9","Colíder",7758,1939
14,0,0,"Master III","ihfzjgg","#Y9LJYRJ0Y","Miembro",7655,1913
15,92,200,"Master III","Maggus Rühl","#QJ9JGQV8P","Colíder",7651,1912
16,114,0,"Master III","Bud Spencer","#2Q02JGJ0","Miembro",7650,1912
17,108,0,"Master III","mustibenz","#8CUJLRCRY","Miembro",7645,1911
18,210,0,"Master III","Shadow","#8LV028LUG","Colíder",7588,1897
19,0,0,"Master III","hüseyin","#L8VU2CYJJ","Miembro",7587,1896
20,180,240,"Master II","Kaan","#908LQU8VY","Miembro",7451,1862
21,392,0,"Master II","KSK SHADOW","#UJY2YRY","Colíder",7447,893
22,168,160,"Master II","Triksシ","#VLY082QVY","Miembro",7388,886
23,54,160,"Master II","timo","#V0GLYUCJ0","Miembro",7333,879
24,158,0,"Master II","Cypher","#V0RJJLQ0","Colíder",7261,871
25,134,360,"Master II","Manoste07","#RP2YJVYJU","Colíder",7204,864
26,34,120,"Master II","King Dingeling","#U2UCRV9UG","Miembro",7150,858
27,350,400,"Master II","•BLACKHAMMER•","#9UUPJYQ2L","Miembro",7100,852
28,106,160,"Master II","Marvin","#GVLV80808","Miembro",7061,847
29,0,40,"Master II","mc","#GCC0GJLR","Miembro",7060,847
30,198,0,"Master II","Coopy2000","#2GRVR2P2Y","Colíder",7057,846
31,295,440,"Master II","carli","#CV89LG2JY","Miembro",7030,703
32,150,440,"Master II","sechzge_odri","#YYR0CR2L8","Miembro",7010,701
33,46,200,"Master I","ARMADER","#GCJGU0VGY","Miembro",6933,693
34,0,80,"Master I","edikcan","#89PVC9JUV","Miembro",6833,683
35,38,0,"Master I","Dorian","#RQG0YUQYY","Veterano",6800,680
36,204,160,"Master I","E r d n u s s","#RLUCVRU9","Miembro",6733,673
37,0,0,"Master I","SHARK","#9LUQ2C8Y","Colíder",6672,667
38,164,320,"Master I","IIIII","#J8PC2R280","Miembro",6618,661
39,0,0,"Master I","David","#2YUU0VUJ2","Miembro",6586,658
40,92,120,"Master I","Younglingslayer","#RL2YLU99R","Colíder",6577,657
41,0,0,"Master I","Kenny200089","#92GR2RQVU","Miembro",6530,195
42,278,280,"Challenger III","Panke","#UJGGJCPJ8","Veterano",6484,194
43,112,0,"Challenger III","AllAreEasy","#V0RJ0CRQY","Miembro",6283,188
44,128,240,"Challenger III","legands","#GVV9LR9P","Miembro",6233,186
45,38,40,"Challenger III","Below","#VLG8RQ220","Miembro",6232,186
46,38,120,"Challenger III","Recksel","#J2Y8QRC9R","Miembro",6172,185
47,216,200,"Challenger III","Backfisch","#2JL9GYLYC","Miembro",6118,183
48,8,40,"Challenger II","miran 3","#JP920GPVP","Colíder",5656,169
49,0,0,"Challenger I","Maqzwell","#PYC8P0L92","Colíder",5273,158
50,58,160,"Challenger I","Evoli","#Y20GQL9RL","Miembro",5061,151
