"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","Roosmy","#2VY09RVV8","Membro",9000,4500
2,237,0,"Grand Champion","luisfe","#8GQ8GJJLY","Colíder",8708,4354
3,74,160,"Champion","Richard","#PYRJ2V8U8","Colíder",8331,4165
4,58,80,"Champion","MINATO GT","#98RVQPJRL","Colíder",8168,4084
5,133,240,"Champion","AngelCero02","#89LGLR2GL","Ancião",8087,4043
6,0,0,"Champion","gaam1982","#899GGRQJG","Ancião",8051,4025
7,260,0,"Master III","PTR Gear Of War","#CPYGL2VR","Lider",7740,3870
8,0,0,"Master III","sam","#QQUJ98VLG","Membro",7565,3782
9,18,0,"Master III","Josué. GT","#C0GC90G9Y","Membro",7503,3751
10,54,0,"Master II","LISANDRO","#LGU8PVUGV","Membro",7325,3662
11,13,0,"Master II","(DIOSBRANDON)","#9JQ28CPLV","Membro",7247,1811
12,398,336,"Master II","Robertojr","#8VJUJY0LR","Membro",7239,1809
13,44,40,"Master II","WAYO:)","#2Y8VUJY29","Membro",7222,1805
14,241,80,"Master II","Cris","#RV0UUUQYL","Membro",7179,1794
15,0,0,"Master II","ajanel alan","#LPG8Y89YJ","Ancião",7140,1785
16,102,360,"Master II","Eli","#CQQYU980U","Ancião",7127,1781
17,0,0,"Master II","yoch tale","#20GJYQQJC","Membro",7100,1775
18,10,0,"Master II","ICE CUBE","#LGUG08UJ2","Membro",7070,1767
19,10,40,"Master II","aaron","#YCPR9V09Y","Membro",7035,1758
20,354,280,"Master I","Daniel'x","#P2LRGJYVU","Membro",6945,1736
21,36,40,"Master I","destrutor","#U2JRQVGLJ","Membro",6898,827
22,0,0,"Master I","briiluu","#9GJ2V2G2C","Membro",6745,809
23,290,320,"Master I","lupaneta","#PJU2VRUVU","Ancião",6717,806
24,277,320,"Master I","✌EMILIO✌","#82VRY9R28","Membro",6699,803
25,187,240,"Master I","Urahara4i20@@@@","#YY0Y88QQ8","Membro",6699,803
26,126,0,"Master I","Eduar","#JCJQC20J8","Membro",6691,802
27,0,0,"Master I","dios de guerras","#GC8Q8QGUG","Membro",6637,796
28,426,160,"Master I","josh.11","#PLL88UCJR","Membro",6613,793
29,0,0,"Master I","†ㄖ尺ㄒ乙丨 •丂ㄒㄖㄩ爪†","#QJ2P82UP2","Membro",6601,792
30,0,40,"Master I","jaml","#J08VG0UCR","Membro",6560,787
31,220,296,"Master I","garras martijn","#P2UPC8LLR","Membro",6539,653
32,75,0,"Challenger III","Liam Gael","#RR0RRRQPU","Membro",6220,622
33,0,0,"Challenger III","◇CARLOS♡","#CG0QRR9UU","Membro",6173,617
34,0,0,"Challenger III","Xauty","#R9QY2Y8YC","Membro",6168,616
35,0,0,"Challenger III","Alejandro","#9YL29ULV9","Membro",6149,614
36,190,280,"Challenger III","GRM","#9RJCYCU8P","Membro",6104,610
37,18,40,"Challenger III","Edu Rivera","#CR2929C2L","Ancião",6062,606
38,0,40,"Challenger III","Jeremy","#C2LJUQVCG","Membro",6061,606
39,0,0,"Challenger III","PICHI199","#V8Y82QP09","Membro",6059,605
40,18,40,"Challenger III","German :v","#2CCJYLVRJ","Membro",6053,605
41,0,0,"Challenger III","WillyFF","#QVRRLPRLR","Colíder",6045,181
42,154,310,"Challenger III","REX","#980UV82CG","Membro",6000,180
43,66,160,"Challenger II","julio","#U9LCYPYQC","Membro",5965,178
44,0,0,"Challenger II","ADAILTON~157","#GV290999U","Membro",5955,178
45,0,0,"Challenger II","ZzTheJudgezZ","#PGLLQ0Q8","Membro",5928,177
46,0,0,"Challenger II","EDGAR.C","#9P9Q0Y0CJ","Membro",5804,174
47,10,80,"Challenger II","Mildred Peque♥","#902L9QU92","Membro",5652,169
48,97,240,"Challenger II","Foxy","#UL2UPVJ8U","Membro",5565,166
49,26,0,"Challenger II","Josh :3","#JPPVPGL8P","Membro",5500,165
50,0,0,"Challenger I","pereira","#UQ0Y92Q0U","Membro",5093,152
