"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,60,0,"Royal Champion","VAN DER SAR","#28C9VP029","Yardımcı lider",9000,4500
2,338,0,"Royal Champion","Dr salem","#2902UG8CC","Yardımcı lider",9000,4500
3,37,0,"Royal Champion","Sami","#YCL22LQ","Yardımcı lider",9000,4500
4,176,0,"Royal Champion","موكا موكا","#8LQ0RVYC8","Büyük",9000,4500
5,0,0,"Royal Champion","أبو نور","#2RJRYQJ92","Yardımcı lider",9000,4500
6,252,0,"Royal Champion","aljnazh","#PYPVLYYL","Yardımcı lider",9000,4500
7,67,0,"Royal Champion","sawah","#C8RCGJ8G","Lider",9000,4500
8,254,0,"Grand Champion","Z3eeM","#2920LCR82","Üye",8701,4350
9,98,0,"Grand Champion","ali alshrif","#988RLU9Q","Üye",8701,4350
10,256,0,"Grand Champion","لين","#99J0LRVYR","Üye",8563,4281
11,0,0,"Grand Champion","مطلق ٱلڜريڤ","#PYQ2PQL2","Üye",8500,2125
12,84,0,"Champion","آبوآليزن","#J8UY0898","Büyük",8234,2058
13,154,360,"Champion","death","#8GCV29JR","Üye",8203,2050
14,66,0,"Champion","Dhom","#8988U222","Üye",8119,2029
15,216,0,"Champion","احمد الحاتمي","#9PCYQPCV","Üye",8116,2029
16,138,360,"Champion","عبود","#GQR0PVVVJ","Büyük",8111,2027
17,44,0,"Champion","⭐️خالد⭐️","#YGVU9RQ0","Üye",8030,2007
18,0,400,"Champion","&lt;c9&gt;DEMON","#2LP88YQP8","Üye",8026,2006
19,0,0,"Master III","3bood","#9JC2QQ0V","Büyük",7804,1951
20,8,0,"Master III","Abdulaziz","#LQ9J9LL0V","Üye",7759,1939
21,132,0,"Master III","y100","#UJLLUQ0R","Yardımcı lider",7694,923
22,17,40,"Master III","D 7 H","#YY90QJ08Y","Üye",7694,923
23,16,40,"Master III","OSIN","#2RLPGUJVU","Üye",7692,923
24,0,0,"Master III","⚡دمسه⚡","#P2YU82GG","Üye",7624,914
25,0,0,"Master III","♡حماده♡","#VC0YRP2Q","Üye",7530,903
26,26,40,"Master II","slman new","#80U2J9U9P","Üye",7325,879
27,60,80,"Master II","king","#U0U0R2CYC","Üye",7303,876
28,70,240,"Master II","TAHA","#U20889RCP","Üye",7299,875
29,24,240,"Master II","W00","#Q2J880VLR","Üye",7262,871
30,158,280,"Master II","ثامر الشريف","#289LY2YPY","Üye",7235,868
31,182,160,"Master II","MB.","#GPPJRRCY","Üye",7173,717
32,0,0,"Master II","آحمد آلشريڤ","#9VYU2Y8","Üye",7061,706
33,168,160,"Master II","ha","#QCYQG9C9Y","Üye",7001,700
34,63,340,"Master I","Saud","#QCPL2RYJ","Üye",6891,689
35,0,0,"Master I","عبداللهAbdullah","#PY0UJQRP","Üye",6873,687
36,0,0,"Master I","هايزنبرج","#20UJRLC88","Üye",6858,685
37,36,0,"Master I","amer","#VR9QJ00L","Büyük",6829,682
38,82,416,"Master I","NAwAF","#UY0GL2PL","Üye",6802,680
39,0,0,"Master I","ibra","#9UPC8L9UJ","Yardımcı lider",6742,674
40,0,80,"Master I","CREEM LIFE","#Y0LCGUVY","Üye",6719,671
41,0,0,"Master I","DV7","#2L2U88R0","Üye",6641,199
42,8,0,"Master I","7_i_dl","#R99Q8LVYC","Üye",6560,196
43,0,0,"Master I","KSA_~","#2CJPC9J","Üye",6525,195
44,242,0,"Challenger III","L6F","#9Y90J99P","Üye",6392,191
45,0,0,"Challenger III","البيكا الأسطوري","#LLCGGG8J9","Üye",6292,188
46,0,120,"Challenger II","ععماد","#20820QUJ9","Üye",5946,178
47,220,350,"Challenger II","73 Abu Faisal","#9LV9L08P","Üye",5700,171
48,34,80,"Challenger I","םבםב","#GUQPJC0U","Üye",5080,152
49,0,0,"Challenger I","☆&#123; DRAGON }☆","#J9000220L","Üye",5067,152
50,0,0,"12 Arena","wal","#YV8V0PQGG","Üye",3858,115
