"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,84,100,"Royal Champion","shalwani","#YYP0VPLC","Co-leader",9000,4500
2,120,160,"Champion","ŠŪPÊRČÊLL_123","#CRV08QP9","Co-leader",8154,4077
3,140,0,"Champion","rambo","#8GCYGYR9","Co-leader",8121,4060
4,8,0,"Master III","Shalwani","#GVCURR2R","Leader",7619,3809
5,40,0,"Master II","Cissnei","#22J2CQC8J","Elder",7219,3609
6,36,40,"Master II","riyan","#PV02Q20U","Co-leader",7082,3541
7,28,40,"Master II","ʜᴀᴍᴇᴅ","#GPRJV90P","Elder",7000,3500
8,0,0,"Master I","ThisgameisBS","#JJ9YV8","Member",6824,3412
9,100,0,"Master I","wazz","#99YLG0PU","Co-leader",6805,3402
10,0,0,"Master I","A.jarwan","#9QCL2LC","Member",6799,3399
11,0,0,"Master I","Shebatexmex","#PQQURUCVR","Member",6772,1693
12,10,0,"Master I","Bavarian king","#9YURRR0Q","Member",6719,1679
13,0,0,"Master I","nut","#VQUJCLY2","Member",6535,1633
14,0,0,"Master I","neymar","#V0LURV2J","Member",6529,1632
15,0,0,"Challenger III","garkast","#8PVGJC908","Member",6400,1600
16,0,0,"Challenger III","CheesyBummsXD","#YLLPJVP","Member",6257,1564
17,0,0,"Challenger III","&lt;c2&gt;sweat","#LV99VVCJC","Member",6074,1518
18,16,0,"Challenger III","sq.xr0","#RRJGPG2G0","Member",6070,1517
19,0,0,"Challenger III","DRaf","#U8QL8QQR8","Member",6000,1500
20,44,80,"Challenger II","zain","#RUVC8G0P","Member",5823,1455
21,0,0,"Challenger II","_nasoor7","#QV8UG0","Co-leader",5715,685
22,0,0,"Challenger II","choudhry","#PP2YR98Y","Co-leader",5600,672
23,0,0,"Challenger II","Maw","#20JGY9P90","Co-leader",5593,671
24,0,0,"Challenger II","viking shah1","#QP0JLGYGG","Member",5587,670
25,0,0,"Challenger I","YoussefAbouzeid","#2LPJQUU8L","Co-leader",5461,655
26,0,0,"Challenger I","Lucrecia","#899088LVJ","Co-leader",5345,641
27,0,0,"Challenger I","Shalwani07","#G900QYQR","Co-leader",5208,624
28,0,0,"Challenger I","owais","#98RCRR8Y","Co-leader",5148,617
29,0,0,"Challenger I","المدمر الكاسر","#8CGUYRYRQ","Member",5005,600
30,0,0,"Challenger I","karm","#20YY82CP9","Member",5000,600
31,0,0,"Arena 12","shalwani","#JLGYL9C2","Co-leader",4001,400
32,0,0,"Arena 10","Shalwani07","#UQ9CR9Y8","Co-leader",3058,305
