"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,110,20,"Champion","stormshadowz","#2GLRG8892","Vize-Anführer",8053,4026
2,36,40,"Master III","rafaca404","#C88U2R0V","Mitglied",7706,3853
3,0,0,"Master II","Leônidas 300","#88PYYYL8","Mitglied",7223,3611
4,68,80,"Master II","Amanda","#2UUL8PLYU","Vize-Anführer",7222,3611
5,64,73,"Master II","VIDA","#2099PYUU8","Vize-Anführer",7183,3591
6,31,40,"Master II","Eduardo","#PYPRJL28","Vize-Anführer",7179,3589
7,0,0,"Master II","alemao610","#9LVP0L8RR","Anführer",7171,3585
8,0,0,"Master II","Galantes","#GPL88PL0","Mitglied",7141,3570
9,32,0,"Master I","lྂdྂzྂiྂnྂnྂ","#JLC22YGVC","Mitglied",6775,3387
10,0,0,"Master I","Mickael","#CQ999QJP","Mitglied",6713,3356
11,0,0,"Master I","II.Assasino.II","#C0RU9JPG","Mitglied",6576,1644
12,0,0,"Master I","❤Aninha❤","#LQRU8LUP0","Mitglied",6500,1625
13,0,0,"Challenger III","Victorv1","#22RCG0YL8","Mitglied",6459,1614
14,0,0,"Challenger III","Gerleny","#8CQ09VYGC","Mitglied",6377,1594
15,0,0,"Challenger III","sol","#JRUYPQQCG","Mitglied",6260,1565
16,0,20,"Challenger III","MULEKEDOIDO","#20RU808VP","Mitglied",6259,1564
17,44,64,"Challenger III","ReiMaster","#8LY99CR8","Mitglied",6171,1542
18,0,0,"Challenger III","Elias✌","#2CG2LVGP","Mitglied",6007,1501
19,0,0,"Challenger II","&lt;c6&gt;DARkPHIENXz","#GJY0YP80R","Mitglied",5921,1480
20,0,0,"Challenger II","Antoon","#ULYGJC902","Mitglied",5837,1459
21,0,0,"Challenger II","Black Empire","#2CYU08GP2","Mitglied",5702,684
22,0,0,"Challenger II","sobrevivente","#29CGPLLU9","Mitglied",5663,679
23,92,80,"Challenger I","⚔AleandroXGame⚔","#L9GQGCY9J","Mitglied",5437,652
24,12,0,"Challenger I","Anderson Pinto","#2PQCG20RV","Ältester",5282,633
25,40,104,"Arena 12","Lucasaustralia","#UYVGLR2UL","Mitglied",3952,474
26,0,30,"Arena 9","julio","#2QPGJP2Y2","Mitglied",2789,334
27,0,0,"Arena 9","Lippizinhoo","#80PVJQLRG","Mitglied",2654,318
28,0,0,"Arena 9","dhaisi","#U0UGL00V0","Mitglied",2628,315
29,0,0,"Arena 8","rei delas","#CY2CU0UVY","Mitglied",2487,298
30,0,0,"Arena 8","AQUILES","#RRRGV2J2L","Mitglied",2309,277
31,22,0,"Arena 7","M_G","#UL2RUQP0C","Mitglied",2120,212
