"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,50,0,"Royal Champion","Kinston","#8CG02UQL","Старейшина",9000,4500
2,40,0,"Royal Champion","leslie","#8YR9CGUV","Соруководитель",9000,4500
3,40,0,"Royal Champion","daZohan","#RLV2VVQ9","Глава",9000,4500
4,40,0,"Master III","ricky","#9RJQL20L","Старейшина",7851,3925
5,0,0,"Master III","dazzaky","#92UVUG9G","Участник",7594,3797
6,0,0,"Master III","❤️DarkLight❤️","#YYQPVJRQ8","Участник",7535,3767
7,0,0,"Master I","THE LAST ONE","#8LLQV2VY","Участник",6637,3318
8,0,170,"Challenger III","Minnie","#2QP2VPLGR","Старейшина",6215,3107
9,0,0,"Challenger II","Sephora","#PPLCU89RR","Соруководитель",5967,2983
10,0,0,"Challenger I","ninjabreadman","#9LRCQQ20","Соруководитель",5951,2975
11,0,0,"Challenger III","诚●信●勇●忠","#8R8RU9JP","Старейшина",5904,1476
12,0,0,"Challenger II","PokémonMaster","#LL99GJV92","Старейшина",5754,1438
