"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","vestedorc","#Y00PQCL","Ancião",9000,4500
2,86,20,"Royal Champion","Big","#P2J9L0RJ","Colíder",9000,4500
3,8,40,"Royal Champion","Hbc123","#2LCUCJ2U","Ancião",9000,4500
4,0,0,"Royal Champion","MisterJ","#8R8JJG82","Colíder",9000,4500
5,28,40,"Champion","Patrick","#G9VPV0YL","Ancião",8261,4130
6,0,40,"Champion","@Vortex Dylan","#PQ0ULP9Y","Ancião",8224,4112
7,0,0,"Champion","~Varr~","#9LGVG99Q","Colíder",8111,4055
8,40,0,"Champion","Big Boss","#RUR22UUJ","Membro",8061,4030
9,30,40,"Master III","jorge","#8Q98JPLV","Colíder",7770,3885
10,0,0,"Master III","Kuba","#28CYC9JRL","Membro",7768,3884
11,10,40,"Master III","Luna","#UQ89GJ2","Membro",7556,1889
12,0,0,"Master III","Smile!","#LQ0V2QYQL","Membro",7537,1884
13,0,0,"Master III","Fort Massacre","#9022LRQV","Colíder",7500,1875
14,0,0,"Master II","CrushingKi","#RCG0P0VLU","Membro",7352,1838
15,50,60,"Master II","Ridingsnails","#RJ22CU22","Ancião",7306,1826
16,38,170,"Master II","FriedWatermelon","#QGUJ2U","Ancião",7231,1807
17,0,0,"Master II","staszek","#Y0Y9PVCY2","Membro",7124,1781
18,0,0,"Master II","SUMIN ZRT","#8QQLLVUVL","Membro",7124,1781
19,0,0,"Master II","sargisfireboy","#889L82LJP","Membro",7123,1780
20,10,0,"Master II","Vesania","#98RRJ0G9","Ancião",7122,1780
21,0,0,"Master II","Luisito™","#9RVYCU","Membro",7057,846
22,36,0,"Master II","Tofu","#9GL0CRR0","Ancião",7048,845
23,20,0,"Master II","Timsanity","#9PQCUQVQ","Colíder",7038,844
24,0,0,"Master II","IxSeeYou","#2J8QLURCC","Membro",7014,841
25,0,0,"Master II","da bear","#2GCY28YVJ","Membro",7002,840
26,98,40,"Master I","Bigtanker2","#92UU2RGP","Membro",6952,834
27,40,0,"Master I","Big Dave ;)","#89LJQ0Q2","Membro",6898,827
28,0,40,"Master I","Sudoku","#2YU0V8YJG","Colíder",6759,811
29,0,0,"Master I","jooksing","#R0Q9CLUR","Ancião",6713,805
30,0,0,"Master I","SSUNDEE","#Y0QCV90V","Membro",6700,804
31,96,0,"Master I","PRODIGY","#8RGCG8P","Lider",6624,662
32,0,0,"Master I","taboret rider","#892QQ99QL","Membro",6562,656
33,0,0,"Master I","stitch","#YJVVPR22","Ancião",6505,650
34,0,0,"Challenger III","ZombieRangler","#2J9UUPVYG","Membro",6465,646
35,0,0,"Challenger III","BBDB118","#YPUJ0UQGP","Membro",6101,610
36,0,0,"Challenger III","toni","#RGC9VVQ9","Membro",6091,609
37,0,0,"Challenger II","cevapcicimaster","#JUV99LUCP","Membro",5926,592
38,0,0,"Challenger II","ToxicTurtle 2.0","#YQYRPCLVV","Membro",5501,550
39,10,40,"Challenger II","RubytheGod456","#R0GG2G9P","Membro",5500,550
40,0,0,"Challenger I","TacoNinja","#9YY9U0PU","Membro",5372,537
41,10,40,"Challenger I","izzy","#VQGUV9LCR","Membro",5330,159
42,0,0,"Challenger I","soldier","#P0CY8J0V0","Ancião",5314,159
43,0,0,"Challenger I","timatos","#P8RRUVR0V","Membro",5217,156
